First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karel,Citroen,Tour of the Hilltowns,2018-07-21,Men Master  40+,8,20,361.31961916777,
Karel,Citroen,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,2,24,287.24989240565,
Karel,Citroen,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 40-44,1,2,,
Karel,Citroen,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 40-44,1,3,,
Karel,Citroen,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,6,34,308.72546428571,
Charles,Vigorita,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Charles,Vigorita,Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5 Master 40+,7,17,464.70541666667,
Kim,Dubord,2017 Bob Beal Memorial Criterium,2017-08-20,WoMen Master 35+,6,7,653.29133333333,
Kim,Dubord,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,WoMen 45-49,1,2,,
Christopher,Dart,2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 60-64,1,8,341.50799915006,
Karel,Citroen,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,2,51,360.65196669132,
Karel,Citroen,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,34,42,542.81167834871,
Karel,Citroen,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,17,44,462.59467105263,
Kim,Dubord,Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,20,26,663.75723194268,
Kim,Dubord,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,28,28,718.64922619048,
Kim,Dubord,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,29,29,692.75561527778,
Kim,Dubord,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,27,29,673.25210218741,
Karel,Citroen,Greenfield Criterium,2017-06-18,Men Cat 4/5,4,72,381.98180357143,
Karel,Citroen,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,1,41,347.79379708237,
Karel,Citroen,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,10,29,384.28571428571,
Karel,Citroen,Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,3,39,391.82646381579,
Kim,Dubord,Nutmeg Classic Criterium,2017-06-4,WOMEN  CAT 4_5,7,12,598.62,
Kim,Dubord,Cyclonauts Racers Criterium,2017-05-27,Women Senior Cat/4/5,13,17,644.12949827433,
Kim,Dubord,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 40K Criterium,7,7,621.43797054036,
Kim,Dubord,2017 Rhode Island Masters Cycling Classic,2017-05-20,Women 40-99 20K Criterium,7,8,614.57698527018,
Kim,Dubord,2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 10K Time Trial - 45-49,1,3,,
Christopher,Dart,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 60-64,1,6,407.544,
Kim,Dubord,2017 Rhode Island Masters Cycling Classic,2017-05-20,WOMEN 5K Time Trial - 45-49,1,1,,
Christopher,Dart,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 60-64,3,4,,
Karel,Citroen,6th Annual CCNS Kermis,2017-05-19,Men 3/4,36,69,441.23384567901,
Karel,Citroen,6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,16,51,445.00912833997,
Karel,Citroen,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 40-49 40k,6,18,377.07626723647,
Karel,Citroen,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,Men 40-49 20k,3,17,362.68557596154,
Kim,Dubord,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 10k TT 45-49,1,2,,
Christopher,Dart,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 60-64,1,9,380.787,
Kim,Dubord,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,WOMEN 5k TT 45-49,1,1,,
Christopher,Dart,2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 60-64,1,8,434.298,
Kim,Dubord,MYLES STANDISH STATE FOREST,2017-05-6,WOMEN CAT 4/5,16,22,643.79993939394,
Karel,Citroen,Lime Rock Grand Prix,2017-04-30,Men 4/5,7,74,401.22960544218,
Kim,Dubord,Quabbin Reservoir Road Race,2017-04-29,WOMEN CAT 4/5,30,33,684.8518125,
Kim,Dubord,Monson Road Race,2017-04-23,WOMEN CAT 4/5,13,16,680.06130952381,
Kim,Dubord,15th Annual Chris Hinds Criterium,2017-04-15,Women cat 4/5,16,17,682.98202083333,
Karel,Citroen,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MEN CAT 3/4,6,7,432.97333333333,
Charles,Vigorita,New Haven Grand Prix,2016-09-16,Men Cat 3/4,35,74,463.81286265432,
Lynn,Cochrane,The Overland,2016-08-28,Women Overall,68,94,568.42405405405,
Barbara,Lagana,The Overland,2016-08-28,Women Overall,74,94,582.10886486486,
Kim,Dubord,Bob Beal Memorial Criterium 2016,2016-08-21,WOMEN 45-49 CAT 1/2/3/4,3,3,,
Kim,Dubord,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,WOMEN 45-49,1,2,,
Christopher,Dart,2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MEN 55-59,3,11,371.26481996696,
Matthew,Le,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,17,59,433.77504996634,
Rob,Walsh,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,22,43,450.10524394619,
Michael,Bazzano,Tour de Millersburg - RR,2016-08-7,Men Cat 4/5,42,53,529.24760507246,
Rob,Walsh,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,41,53,461.55473076923,
Michael,Bazzano,Tour de Millersburg - TT,2016-08-6,Men Cat 4/5,52,61,541.19740723143,
Charles,Vigorita,Concord Criterium,2016-08-6,Men Cat 4,24,37,503.64017799277,
Michael,Bazzano,Tour de Millersburg - Crit,2016-08-6,Men Cat 4/5,52,60,513.74864166667,
Kim,Dubord,Keith Berger Memorial Criterium,2016-07-2,Women Cat 4,16,16,702.29370833333,
Charles,Vigorita,Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,38,64,504.06862037037,
Christopher,Dart,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,10K MEN 55-59,5,5,,
Christopher,Dart,Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 55-59,2,4,,
Jeffrey,Scala,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,15,60,403.5685,
Kim,Dubord,Cyclonauts Racers Criterium,2016-05-29,Women cat 4,11,14,648.56289936886,
Rob,Walsh,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,35,73,412.76517445906,
Kim,Dubord,2016 Connecticut Masters' Games,2016-05-15,40K Crit WOMEN 45-49,3,3,,
Barbara,Lagana,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 60-64,4,5,,
Kim,Dubord,2016 Connecticut Masters' Games,2016-05-15,20K crit WOMEN 45-49,4,4,,
Kim,Dubord,2016 Connecticut Masters' Games,2016-05-15,10K  WOMEN 4549,1,1,,
Christopher,Dart,2016 Connecticut Masters' Games,2016-05-15,10K  MEN 5559,4,13,349.19400702261,
Barbara,Lagana,2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 6064,3,4,,
Kim,Dubord,2016 Connecticut Masters' Games,2016-05-15,5K  WOMEN 4549,1,1,,
Christopher,Dart,2016 Connecticut Masters' Games,2016-05-15,5K  MEN 5559,10,12,426.84570998714,
Charles,Vigorita,The 5th Annual CCNS Kermis,2016-05-13,Category 3/4,38,39,488.79033333333,
Kim,Dubord,The 5th Annual CCNS Kermis,2016-05-13,Women Cat 4,4,4,,
Rob,Walsh,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4B,42,42,536.62993290413,
Kim,Dubord,The Myles Standish State Forest Road Race ,2016-05-7,Women CAT 4,26,31,680.39072249652,
Rob,Walsh,The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,53,55,536.75265432942,
Charles,Vigorita,The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,44,64,518.93232258065,
Charles,Vigorita,Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,56,63,530.08585215054,
Charles,Vigorita,BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,29,46,486.79498051205,
Daren,Casey,PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,24,27,507.28633994709,
Daren,Casey,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,22,48,508.58515873016,
Charles,Vigorita,Jamestown Classic,2015-10-12,Men Cat 4 40+,27,35,496.0510555867,
Kim,Dubord,Jamestown Classic,2015-10-12,Women Master 35+,8,10,566.65,
Charles,Vigorita,Connecticut Cycling Festival,2015-09-20,Men Cat 4,24,42,465.4969,
Charles,Vigorita,New Haven Grand Prix,2015-09-18,Men Cat 3/4,15,23,454.74613333333,
Charles,Vigorita,10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,29,41,461.75724509804,
Charles,Vigorita,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 35+ CAT 4/5,23,36,491.25230392157,
Barbara,Lagana,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,WOMEN 60-64,1,2,,
Christopher,Dart,Bob Beal Memorial Race Weekend - 2015 New England Time Trial Championships,2015-08-15,MEN 55-59,2,11,343.55778690105,
Rob,Walsh,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,41,55,485.3439957504,
Charles,Vigorita,The Jersey Devil,2015-08-8,Men Cat4,24,33,475.43578375489,
Jason,Williams,Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,8,53,400.06951923077,
Rob,Walsh,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,60,91,486.49121674938,
Rob,Walsh,Capital Region Road Race,2015-07-11,Men Cat 4,50,68,487.20883333333,
Barbara,Lagana,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - women 60-64 TT,1,2,,
Christopher,Dart,Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 55-59 TT,13,13,605.64551865971,
Barbara,Lagana,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - women 60-64 TT,1,2,,
Christopher,Dart,Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 55-59 TT,3,10,346.04800273604,
Rob,Walsh,Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,35,45,504.82957142857,
Barbara,Lagana,Nutmeg Classic Criterium,2015-06-6,Women 4,20,20,792.467,
Jason,Williams,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,7,58,402.31779605263,
Charles,Vigorita,Nutmeg Classic Criterium,2015-06-6,Cat 4/5,32,58,467.76395833333,
Jason,Williams,Nutmeg Classic Criterium,2015-06-6,Cat 4,5,46,398.84356349206,
Charles,Vigorita,Nutmeg Classic Criterium,2015-06-6,Cat 4,25,46,493.3865,
Barbara,Lagana,Connecticut Masters' Games,2015-05-30,WOMEN 60-64 20k Criterium,1,2,,
Daria,Vander veer,Connecticut Masters' Games,2015-05-30,WOMEN 45-49 20k Criterium,3,3,,
Rob,Walsh,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,24,39,473.413625,
Jason,Williams,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,8,20,398.46923,
Jason,Williams,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5,14,39,444.59823481781,
Charles,Vigorita,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,16,35,484.62846875,
Jason,Williams,4th Annual CCNS Kermis,2015-05-15,Category 4/5,8,37,411.50883403361,
Charles,Vigorita,4th Annual CCNS Kermis,2015-05-15,Category 4/5,23,37,489.26929411765,
John,Obrien,4th Annual CCNS Kermis,2015-05-15,Category 4/5,35,37,543.333,
Barbara,Lagana,Myles Standish State Forest Road Race,2015-05-9,WOMEN C4,14,25,626.46389110561,
Rob,Walsh,Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,30,37,484.47644471154,
Jeffrey,Scala,Tour of the Battenkill,2015-04-18,Men Cat 4 C,31,99,400.56080272612,
Rob,Walsh,Tour of the Battenkill,2015-04-18,Men Cat 4 C,53,99,455.09291361416,
Charles,Vigorita,Tour of the Battenkill,2015-04-18,Men Cat 4 C,62,99,477.401504432,
Barbara,Lagana, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,14,19,512.35281481481,
Christopher,Dart, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,21,46,441.97184263727,
Charles,Vigorita, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,26,46,465.38796996325,
Michael,Orlowsky, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 4,31,46,488.80409728923,
Charles,Vigorita, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,39,54,423.62395061728,
Michael,Markowicz, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,45,54,441.29032098765,
Rob,Walsh,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),50,69,509.17479649943,
Michael,Markowicz,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),3,77,347.1770862069,
John,Obrien,Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,21,26,563.8237711899,
Rob,Walsh,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),29,30,545.13402777778,
Michael,Markowicz,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),1,43,307.9720868808,
Michael,Markowicz,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,2,21,307.15325,
Michael,Markowicz,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,1,48,297.31140570936,
John,Obrien,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,27,27,598.34181918518,
Michael,Markowicz,Plainville Spring Series,2015-03-8,CRITERIUM M40+,4,17,320.58260416667,
Michael,Markowicz,Jamestown Classic,2014-10-13,Men Masters 35+,11,14,395.54651789469,
Rob,Walsh,Jamestown Classic,2014-10-13,Men 5 (35-49),32,46,563.07815766825,
Christopher,Dart,Jamestown Classic,2014-10-13,Men 4 (40+),34,44,532.3635346842,
Michael,Markowicz,Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,45,68,322.87681666667,
Michael,Markowicz,Connecticut Cycling Festival,2014-09-21,Men Cat 3/4,14,44,374.99065384615,
Michael,Markowicz,3rd Annual CCNS Kermis,2014-08-22,Pro-Cat3,41,44,402.88355531401,
Michael,Markowicz,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),29,35,421.23160714286,
Michael,Orlowsky,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,40,46,522.77286956522,
Daren,Casey,3rd Annual CCNS Kermis,2014-08-22,Category 4/5,46,46,550.06269565217,
Daria,Vander veer,WHEELPassion Race4Scholars,2014-08-17,Women 4,7,9,674.46666666667,
Michael,Markowicz,Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,5,11,333.989,
Robert,Winter,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,28,29,592.98774358974,
Daren,Casey,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 master 35+,29,29,592.98774358974,
Barbara,Lagana,Bob Beal Memorial Criterium,2014-08-17,Women cat 1-4 master 35+,5,12,550.88308402816,
Barbara,Lagana,2014 New England Time Trial  Championships,2014-08-16,Women  Master 55-59,2,3,,
Christopher,Dart,2014 New England Time Trial  Championships,2014-08-16,Men  Master 55-59,2,13,320.41240448959,
Rob,Walsh,Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,11,17,508.94766191678,
Michael,Markowicz,34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),5,17,300.15966666667,
Barbara,Lagana,Lime Rock Cycling Grand Prix,2014-07-27,Women 50+,2,3,,
Rob,Walsh,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 5,20,39,496.58010371234,
Rob,Walsh,Capital Region Road Race,2014-07-12,Men Cat 5  ,24,54,473.09790525309,
Rob,Walsh,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 35+,6,17,489.06679569559,
Lynn,Cochrane,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women  Master 55+,3,4,,
Michael,Markowicz,The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,66,66,,
Lynn,Cochrane,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 10k,4,12,491.52691666667,
Barbara,Lagana,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 10k,5,12,501.41627777778,
Lynn,Cochrane,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 5k,3,11,526.3332962963,
Barbara,Lagana,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Women 5k,5,11,560.30359259259,
Christopher,Dart,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,4,24,390.83988750774,
Daren,Casey,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,18,24,509.16011249226,
Michael,Markowicz,Nutmeg Classic Criterium,2014-06-7,Cat 3,32,35,383.73508823529,
Michael,Markowicz,Nutmeg Classic Criterium,2014-06-7,Master 40+ (Cat 1-4),19,33,383.43725,
Nathaniel,Shurack,Nutmeg Classic Criterium,2014-06-7,Cat 4,38,43,464.09631746032,
Barbara,Lagana,Wilmington-Whiteface Road Race,2014-06-1,Women Master Masters 50+,3,3,,
Rob,Walsh,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,22,34,473.94931469118,
Rob,Walsh,Wilmington Circuit Race,2014-05-31,Men Cat 4/5,9,24,422.85144444444,
Barbara,Lagana,Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 40K 5559,1,1,,
Barbara,Lagana,Connecticut Masters Games Criterium,2014-05-18,Women Cat 1-4 Master 20K 5559,1,1,,
Michael,Markowicz,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,3,19,306.7727962963,
Michael,Markowicz,Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,1,22,300.70300669806,
Lynn,Cochrane,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 50+,7,12,569.65198960412,
Barbara,Lagana,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 50+,8,12,587.31397920824,
Linda,Pierce,The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 1/2/3/4 Master 40-49,4,8,552.896,
Michael,Markowicz,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,1,43,296.19905562678,
Rob,Walsh,Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,19,27,543.67974358974,
Daren,Casey,Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,23,27,578.62353846154,
Jeffrey,Scala,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,4,25,383.043,
Christopher,Dart,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,7,25,407.505,
Michael,Orlowsky,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,14,25,464.583,
Robert,Winter,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,23,25,537.969,
Daren,Casey,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,24,25,537.969,
Rob,Walsh,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,25,25,537.969,
Michael,Markowicz,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,71,74,,
Michael,Orlowsky,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 5,2,12,432.87603873284,
Michael,Markowicz,12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 3-4,35,41,429.57066666667,
Michael,Markowicz,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,1,26,343.06040044444,
Christopher,Dart,Plainville Spring Series,2014-03-22,Men Cat 4/5  ,4,26,372.22574577778,
Michael,Orlowsky,Tour de Kirche,2014-03-16,Men Cat 5  ,40,50,560.18637333333,
Daren,Casey,Tour de Kirche,2014-03-16,Men Cat 5  ,41,50,564.4854,
Michael,Markowicz,Tour de Kirche,2014-03-16,Men Cat 4  ,31,40,471.04658333333,
Daren,Casey,Ris Van Bethel,2014-03-9,Men Cat 5  ,38,47,565.32856521739,
Michael,Markowicz,Ris Van Bethel,2014-03-9,Men Cat 4  ,1,45,330.84833333333,
Jeffrey,Scala,Ris Van Bethel,2014-03-9,Men Cat 4  ,32,45,466.03143579528,
Christopher,Dart,Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,7,46,397.6663531888,
Daren,Casey,Ronde de Bethel,2014-03-2,Men Cat 5  ,31,41,537.5,
Michael,Markowicz,Ronde de Bethel,2014-03-2,Men Cat 4  ,10,38,377.54973684211,
Daren,Casey,CCNS Kermis,2013-08-23,Cat 4-5,46,56,545.96305797101,
Lynn,Cochrane,New England Individual & Team Time Trial Championships,2013-08-17,Women 55-59,4,4,,
Randi,Friedman,Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,13,21,620.75878549231,
Nathaniel,Shurack,Rocky Hill Criterium,2013-08-10,Junior Boys 15-16 & 17-18,6,6,468.532,
Lynn,Cochrane,Rocky Hill Criterium,2013-08-10,Cat 4 Women,3,9,554.33421671301,
Daria,Vander veer,Rocky Hill Criterium,2013-08-10,Cat 4 Women,5,9,617.91,
Nathaniel,Shurack,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,27,57,389.97939666667,
Daria,Vander veer,New Britain Criterium,2013-07-7,Woman Cat 3-4,16,29,601.89333333333,
Lynn,Cochrane,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,27,32,574.03742857143,
Melissa,Roti,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,29,32,592.98533333333,
Bruce,Hiltunen,Church Creek Time Trial,2013-06-22,Men SENIOR 18+,1,15,357.5355,
Lisa,Perkins,Church Creek Time Trial,2013-06-22,Women CAT 4 SENIOR 18+,1,15,466.70074837,
Christopher,Dart,CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,4,26,382.36856758722,
Nathaniel,Shurack,CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,12,26,436.47371351744,
Daren,Casey,CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,23,26,510.86828917151,
Nicole,Dreier,CCNS Team and Individual State Time Trial,2013-06-16,Women,9,12,548.93439715606,
Lynn,Cochrane,CCNS Team and Individual State Time Trial,2013-06-16,Women,11,12,593.19951403767,
Barbara,Lagana,CCNS Team and Individual State Time Trial,2013-06-16,Women,12,12,615.33207247848,
Lynn,Cochrane,Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,24,30,661.85667857143,
Lynn,Cochrane,2013 Nutmeg Classic Criterium,2013-06-8,Women 4,4,17,515.95468125,
Daria,Vander veer,2013 Nutmeg Classic Criterium,2013-06-8,Women 4,11,17,625.2881275,
Barbara,Lagana,2013 Nutmeg Classic Criterium,2013-06-8,Women 4,14,17,672.14531875,
Lisa,Perkins,NJ Individual Time Trial Championship,2013-06-2,Women OutOfState,1,3,,
Bruce,Hiltunen,NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,17,20,464.75016861818,
Nathaniel,Shurack,Lime Rock Cycling Grand Prix,2013-06-2,Juniors 15-18,3,7,409.028,
Lynn,Cochrane,Lime Rock Cycling Grand Prix,2013-06-2,Master Women 50+,2,5,,
Nathaniel,Shurack,Cyclonauts Racers Criterium,2013-05-25,Cat 4,4,7,458.24118366013,
Lynn,Cochrane,Connecticut Masters Games - Crit,2013-05-19,Women Masters  55-59,3,3,,
Lisa,Perkins,Connecticut Masters' Games,2013-05-19,Women Masters 5k 50-54,1,1,,
Lisa,Perkins,Connecticut Masters' Games,2013-05-19,Women Masters 10k 50-54,1,1,,
Lynn,Cochrane,Connecticut Masters' Games,2013-05-19,Women Masters 5k 55-59,1,3,,
Bruce,Hiltunen,Connecticut Masters' Games,2013-05-19,Men Masters 5k 50-54,4,9,419.68057917245,
Lynn,Cochrane,Connecticut Masters' Games,2013-05-19,Women Masters 10k 55-59,1,3,,
Bruce,Hiltunen,Connecticut Masters' Games,2013-05-19,Men Masters 10k 50-54,5,10,410.09274208817,
Nathaniel,Shurack,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,65,75,475.8995,
Nathaniel,Shurack,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,23,26,416.70976923077,
Nathaniel,Shurack,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,24,29,469.57182142857,
Nathaniel,Shurack,Zwiedzanie Bethel,2013-04-21,Men Cat 4,25,46,402.35027536232,
Michael,Markowicz,Zwiedzanie Bethel,2013-04-21,Men Cat 4,38,46,448.69885507246,
Michael,Markowicz,Circuit Francis J Clarke,2013-04-14,Men Cat 4,1,42,313.89933333333,
Nathaniel,Shurack,Circuit Francis J Clarke,2013-04-14,Men Cat 4,25,42,415.71152380952,
Anthony,Sambrato,Circuit Francis J Clarke,2013-04-14,Men Cat 5,31,33,593.66243848222,
Lynn,Cochrane,Tour of the Battenkill Day 1,2013-04-13,Women 4-B,26,29,728.38061538462,
Keith,Sherman,Criterium de Bethel,2013-04-7,Men Cat 5,25,35,534.13968627451,
Michael,Markowicz,Mystic Velo Criterium,2013-04-6,Cat4,3,18,369.6869047619,
Michael,Markowicz,Plainville Spring Series,2013-03-30,Men Cat 4/5,1,29,363.90312875732,
Nathaniel,Shurack,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,30,68,456.00465919087,
Ryan,Zwick,11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,19,20,522.37287551162,
Brandon,Zwick,11th Annual Chris Hinds Memorial Criterium,2013-03-30,cat 5,21,25,568.70362546604,
Michael,Markowicz,Bethel CDR Gold Race,2013-03-24,Men Cat 4,27,40,429.53225044824,
Nathaniel,Shurack,Bethel CDR Gold Race,2013-03-24,Men Cat 4,35,40,464.11525104588,
Keith,Sherman,Bethel CDR Gold Race,2013-03-24,Men Cat 5,37,38,582.82207855712,
Michael,Markowicz,Plainville Spring Series,2013-03-23,Men Cat 4/5,5,32,405.41108333333,
Jeffrey,Scala,Plainville Spring Series,2013-03-23,Men Cat 4/5,7,32,427.70554166667,
Nathaniel,Shurack,Tour de Kirche,2013-03-17,Men Cat 4,28,61,399.87056314799,
Keith,Sherman,Tour de Kirche,2013-03-17,Men Cat 5,33,41,565.67398882179,
Michael,Markowicz,Plainville Spring Series,2013-03-16,Men Cat 4/5,6,23,416.67373781991,
Christopher,Dart,Plainville Spring Series,2013-03-16,Men Cat 4/5,9,23,434.86956890995,
Nathaniel,Shurack,Ris Van Bethel,2013-03-10,Cat 4 – ,30,52,417.64795645585,
Michael,Markowicz,Ris Van Bethel,2013-03-10,Cat 4 – ,31,52,421.44494556981,
