Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,5802,Dan,Timmerman,,03:01:45,79102,200,212.07216666667,
Men Cat 1/2/3 Senior ,2,1356,Dan,Staffo,Handlebars cycling company,,149684,225.75,219.12671466667,
Men Cat 1/2/3 Senior ,3,25994,Dereck,Treadwell,,,285355,281.96,226.18126266667,
Men Cat 1/2/3 Senior ,4,19209,Daniel,Crespo,CRCA/CycleLifeUSAGFCapital,,297822,324.81,233.23581066667,
Men Cat 1/2/3 Senior ,5,7373,Lance,Johnson,Handlebars cycling company,,283421,240.78,240.29035866667,
Men Cat 1/2/3 Senior ,6,7355,Daniel,Barney,Mt Borah / Minerva Design p/b Basso,,230661,233.11,247.34490666667,
Men Cat 1/2/3 Senior ,7,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,223.84,254.39945466667,
Men Cat 1/2/3 Senior ,8,21716,William (booey),Hottenstein,Mt Borah / Minerva Design p/b Basso,,195794,266.34258063225,261.45400266667,
Men Cat 1/2/3 Senior ,9,23832,Jeremy,Wickham,Corning/NoTubes Race Team,,238317,261.14,268.50855066667,
Men Cat 1/2/3 Senior ,10,8948,Ben,Noble,CRCA/CycleLifeUSA GF Capital,,290874,291.61,275.56309866667,
Men Cat 1/2/3 Senior ,11,27413,Dylan,Pudiak,Mt. Borah / Minerva Design p/b Basso,,317924,283.07,282.61764666667,
Men Cat 1/2/3 Senior ,12,2715,Andrew,Melnychenko,Maxpowercycling.com,,52777,275.96,289.67219466667,
Men Cat 1/2/3 Senior ,13,20662,Michael,Grygus,Corning/NoTubes Race Team,,263571,333.68,296.72674266667,
Men Cat 1/2/3 Senior ,14,5018,Ethan,Suttner,CRCA/CycleLifeUSAGFCapital,,276747,313.91,303.78129066667,
Men Cat 1/2/3 Senior ,15,22979,Steven,Bedard,J.A.M. FUND / NCC,,226655,282.16529333333,310.83583866667,
Men Cat 1/2/3 Senior ,16,5176,Drew,Scoles,Mt Borah / Minerva Design p/b Basso,,221137,289.36,346.10857866667,
Men Cat 1/2/3 Senior ,17,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,,162312,322.65,346.10857866667,
Men Cat 1/2/3 Senior ,18,19414,David,Yacobelli,Corning/NoTubes Race Team,,80453,285.9,346.10857866667,
Men Cat 1/2/3 Senior ,19,7307,Eric,Gregoire,Team Ommegang-Syracuse Bicycle,,243398,331.24819868485,346.10857866667,
Men Cat 1/2/3 Senior ,20,7354,Jeremy,Gardner,Mello Velo Racing,,204147,317.30684137284,346.10857866667,
Men Cat 1/2/3 Senior ,DNF,6204,Paul,Eisele,Upton Bass Racing,,253966,296.83532035698,353.16312666667,
Men Cat 1/2/3 Senior ,DNF,46011,Jordan,Oroshiba,University of Rochester,,295212,494.18796404294,353.16312666667,
Men Cat 1/2/3 Senior ,DNF,51293,Matt,Timmerman,Cannondale Factory Racing,,35613,200,353.16312666667,
Men Cat 1/2/3 Senior ,DNF,7431,David,Van horn,Handlebars Cycle Company / Queen City Cyclists,,265565,356.58,353.16312666667,
Men Cat 4 Senior ,1,32293,Patrick,Walle,Minerva Design Cycling Team,02:00:00,341776,383.97,340.306,
Men Cat 4 Senior ,2,5383,Kevin,Emr,Corning/Notubes Race Team,,291204,417.11,347.9914,
Men Cat 4 Senior ,3,2513,Adam,Trost,TBS Racing p/b Plan2Peak/EARC,,272987,417.16,355.6768,
Men Cat 4 Senior ,4,21575,Dirk,Biemans,Intergrow,,64690,372.98317788891,363.3622,
Men Cat 4 Senior ,5,20691,Nate,Foster,Corning/NoTubes Race Team,,303738,400,371.0476,
Men Cat 4 Senior ,6,20620,Tim,Andrus,Rogue Race Team,,300517,364.84885517471,378.733,
Men Cat 4 Senior ,7,9567,Peter,Pelychaty,Corning/ NoTubes Race Team,,211238,377.56,386.4184,
Men Cat 4 Senior ,8,6130,David,Hansen,Rogue Race Team,,284362,376.8,394.1038,
Men Cat 4 Senior ,9,31756,Alex,Borsuk,University at Buffalo,,347692,450.19843495093,401.7892,
Men Cat 4 Senior ,10,7449,Michael,Burri,CNB-Country Malt Group Cycling,,113962,442.17728571429,409.4746,
Men Cat 4 Senior ,11,14893,Yohsuke,Takakura,Dr. Naylor's Racing,,306296,403.86,417.16,
Men Cat 4 Senior ,12,40414,Leo,Kolshorn,Skylands Cycling,,149053,522.35740625,424.8454,
Men Cat 4 Senior ,13,30537,Tyler,Sweeting,Quality Care Pharmacies/GVCC,,268220,485.28,432.5308,
Men Cat 4 Senior ,14,30463,Geoff,Lawrence,Dorschel/Reed Eye,,261792,400,440.2162,
Men Cat 4 Senior ,15,2606,David,Prugh,Corning/NoTubes Race Team,,261855,442.01,447.9016,
Men Cat 4 Senior ,16,1742,Scott,Smith,Dorschel/Reed Eye,,376904,451.15994651855,490.1713,
Men Cat 4 Senior ,17,2818,Jud,Speer,Dr. Naylor's Racing,,207033,439.5,490.1713,
Men Cat 4 Senior ,18,22244,Jeffrey,Gagliardo,Twin Line Velo / Dick Ide Honda / GVCC,,271192,468.73,490.1713,
Men Cat 4 Senior ,19,21596,Steve,Goebel,GVCC/Dorschel-Reed Eye Associates,,295274,424.98,490.1713,
Men Cat 4 Senior ,20,25228,Michael,Corcimiglia,CNB/Country Malt Group Cycling/GVCC,,238753,345.92785096828,490.1713,
Men Cat 4 Senior ,21,20627,William,Auten,Quality Care Pharmacies/GVCC,,312850,436.77739747112,490.1713,
Men Cat 4 Senior ,DNF,14894,Seth,Demarrais,Dr. Naylor's Racing,,307456,429.2,501.6994,
Men Cat 4 Senior ,DNF,10279,Eric,Emery,Cornell Cycling Club,,305868,565.85547026111,501.6994,
Men Cat 4 Senior ,DNF,31685,Eric,Giehl,Quality Care Pharmacies/gvcc,,286375,506.904384753,501.6994,
Men Cat 4 Senior ,DNF,31688,Brad,Helmetsie,RUUD Racing/TVC,,318134,421.57,501.6994,
Men Cat 5 Senior 19-29,1,34157,David,Richardson,Solobreak Racing,01:11:30,102782,399.92090613431,386.22627184029,
Men Cat 5 Senior 19-29,2,49045,Jake,Goodman,CRCA/CycleLife/GF Capital,,366452,447.5,405.40084789353,
Men Cat 5 Senior 19-29,3,49044,James,Fifield,CRCA / CycleLife USA GF Capital,,365307,440,424.57542394676,
Men Cat 5 Senior 19-29,4,39588,Gregory,Six,,,358016,577.31,443.75,
Men Cat 5 Senior 19-29,5,27942,Nicholas,Chen,Cycling Club at Cornell University,,369761,433.97675035642,462.92457605324,
Men Cat 5 Senior 19-29,6,27967,Micah,Lerner,Cornell Cycling,,334018,588.32394105501,482.09915210647,
Men Cat 5 Senior 30+,1,51294,Paul,Etheridge,Buffalo Bicycle Club,01:16:00,375459,500,418.15847215773,
Men Cat 5 Senior 30+,2,29099,Nicholas,Leonard,Dorschel / Reed Eye Associates,,337560,500,434.52677772619,
Men Cat 5 Senior 30+,3,20640,Thomas,Allen,Corning/NoTubes Race Team,,290578,500,450.89508329464,
Men Cat 5 Senior 30+,4,28842,Jon,Murray,RUUD Racing,,335082,473.59,467.26338886309,
Men Cat 5 Senior 30+,5,35149,Jason,Hungerford,,,377516,475.85343114494,483.63169443155,
Men Cat 5 Senior 30+,6,51295,Jochen,Hoppert,Dorschel / Reed Eye Associates,,263552,500,500,
Men Cat 5 Senior 30+,7,51296,Steven,Scott,cncy,,32007,500,516.36830556845,
Men Cat 5 Senior 30+,8,32367,Scott,Griffin,GVCC,,237129,482.96903808957,532.73661113691,
Men Cat 5 Senior 30+,9,32401,David,Schenck,,,,500,549.10491670536,
Men Cat 5 Senior 30+,10,20637,Charles,Braman,tioga velo,,261132,512.76,565.47322227381,
Men Juniors 16-18,1,33184,Chaz,Ormond,Hollyloft/Alfies,01:19:30,345610,,,
Men Juniors 16-18,2,33027,Matt,Brophy,G2/GVCC Junior Team,,319542,,,
Men Juniors 16-18,3,51297,Brandon,Dennison,,,212749,,,
Men Masters Senior 40+,1,7378,Andrew,Williams,RUUD Racing / TVC,02:06:10,286915,,,
Men Masters Senior 40+,2,90607,Michael,Zak,,,261418,,,
Men Masters Senior 50+,1,22250,Armin,Heurich,FLCC/Chris Cookies/Swan Cycles,02:06:10,315646,,,
Men Masters Senior 50+,2,7279,Volodymyr,Spantchak,Pittsford Painting Cycling,,224464,,,
Men Masters Senior 50+,3,7362,Clifford,Six,Team Ommegang- Syracuse Bicycle,,263897,,,
Men Masters Senior 50+,4,3786,Robert,Guatelli,CRCA/CycleLifeUSAGFCapital,,65169,,,
Men Masters Senior 50+,5,21632,Paul,Speranza,Corning/Notubes Race Team,,194030,,,
Men Masters Senior 50+,DNF,6445,Dwight,Roth,Quality Care Pharmacies/GVCC,,196416,,,
Women Cat 1/2/3 Senior ,1,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,02:09:00,310226,,,
Women Cat 1/2/3 Senior ,2,6160,Ruth,Sherman,Corning/NoTubes Race Team,,278482,,,
Women Cat 1/2/3 Senior ,3,26273,Casey,Kelly,MVP Health Care Cycling,,324662,,,
Women Cat 1/2/3 Senior ,4,30587,Sara,Foster,Corning/NoTubes Race Team,,239906,,,
Women Cat 4 Senior ,1,39366,Daniela,Floss,Corning/NoTubes Race Team,01:18:00,357428,491.61,459.40841284881,
Women Cat 4 Senior ,2,2865,Tamara,Lewis,Corning/NoTubes Race Team,,248584,485.8713761627,493.01394189921,
Women Cat 4 Senior ,3,7404,Lilynn,Graves,Corning/NoTubes Race Team,,13946,553.88,526.6194709496,
Women Cat 4 Senior ,4,22298,Helene,Roth,Bikes to Rwanda,,310239,600,560.225,
Women Cat 4 Senior ,5,32728,Patricia,Betcher,East Aurora Racing Club,,328160,566.57,593.8305290504,
Women Cat 4 Senior ,6,51298,Karen,Holm,Tioga Velo,,170161,600,627.43605810079,
