Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2018-04-15,Men Cat 5,DNF,43,592.64334210526,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat 5 Senior,23,49,490.14904736598,
Bunny Hop Criterium,2018-05-5,Men Cat4/5 Senior,30,48,484.33766094727,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,5,25,420.55856328159,
Greenbelt Park Training Race Series,2018-05-30,Senior C Cat 5,5,12,464.52216666667,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,21,44,476.92705094232,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,22,52,490.81226666667,
Catonsville Criterium,2018-07-14,Men Cat 5,10,22,461.906298535,
Greenbelt Park Training Race Series,2018-07-18,Senior C Cat 5,4,16,470.75354166667,
Greenbelt Park Training Race Series,2018-08-1,Senior C Cat 5,7,13,500,
Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,22,42,457.55,
Elkridge Spring Classic,2019-04-14,Men Cat 4,11,36,424.28944444444,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,11,49,411.0970484243,
Greenbelt Park Training Race Series,2019-05-1,B Race Cat4/5,19,31,466.23053333333,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,18,61,418.48323888889,
Greenbelt Park Training Race Series,2019-05-22,B Race Cat4/5,7,20,439.72233333333,
Senior Criterium Championships,2019-05-26,Men CAT4/5,12,39,426.37067067423,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,37,85,462.56258333333,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,10,65,392.89844976464,
Ride Sally Ride,2019-06-9,Men Cat 4-5,39,66,488.13414141414,
Greenbelt Park Training Race Series,2019-06-12,B Race Cat4/5,5,18,416.57797696296,
Tour of Washington County - RR,2019-06-15,Men Cat 4/5,6,37,391.8227227978,
Tour of Washington County - TT,2019-06-16,Men 4-5,11,30,422.25093049866,
Tour of Washington County - Crit,2019-06-16,Men Cat 4/5,10,27,434.89871794872,
Tour of Washington County ,2019-06-16,Men 4-5,10,27,424.82006391606,
