Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,18,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,64,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,13,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,61,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,44,86,,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,4,74,303.06165177274,
Chris Thater Memorial,2010-08-29,Women 1/2 ,6,45,291.34810606904,
TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,1,32,280.16613466894,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,6,48,337.26640383916,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,5,48,325.6252173913,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,3,48,345.65111111111,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,102,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,66,105,364.72766884532,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,79,96,383.98181542618,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,DNF,93,402.5,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,10,46,315.42626856442,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,28,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,28,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,28,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,28,63,404.60613430676,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,26,54,345.80451957904,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,8,56,273.98302898551,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,7,34,280.23784324624,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,18,63,333.88150958542,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,8,62,289.66753644385,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,5,57,264.67624320599,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,4,55,299.29586886842,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,6,54,303.79078498881,
Cigar City Brewing Criterium,2013-03-16,Women Pro/Cat 1/2,1,13,302.27532794545,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,38,78,373.01474358974,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,13,59,310.86345977011,
San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,5,45,287.961271631,
San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,26,45,357.02251558638,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,13,86,275.28363178295,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,31,85,331.08225,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,4,80,261.21083783784,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,34,72,351.39429292929,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,27,66,328.12798755544,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,12,18,323.16058612497,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,6,66,270.83033765932,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,35,62,357.5094516129,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,28,61,351.69,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,33,57,341.62300380792,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,4,57,261.58200661604,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,42,56,397.61866071429,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,30,56,353.26141173751,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,36,110,319.72525490196,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,10,39,318.31824561404,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,7,41,303.26876666667,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,6,40,280.023875,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,59,116,363.895,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,34,113,306.78171130952,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,55,109,365.67760544218,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,60,98,388.31246376812,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,DNF,92,446.00016666667,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,22,52,350.78805,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,21,56,352.83932352941,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,50,97,385.66451612903,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,31,55,412.27811111111,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,46,121,329.74014124294,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,48,53,472.37547435897,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,25,52,362.78298550725,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,22,34,373.13255882353,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,13,104,268.600924598,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,21,107,275.97944624257,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,20,96,298.93323263889,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,31,91,319.61017843691,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,15,84,290.89477777778,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,65,80,434.71597881356,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,29,80,324.4798235156,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,47,55,453.93418518519,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,57,62,476.82016129032,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,38,59,406.80891954023,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,30,52,353.28458333333,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,35,54,451.7923245614,
Fort McClellan Road Race,2015-03-29,Women Pro-123,15,49,419.34707544459,
Novant Health Invitational Criterium,2015-04-11,Women Ncc Pro/Cat 1/2,17,47,335.72146825397,
Belmont Criterium,2015-04-12,Women pro/1/2,7,39,300.7359375,
US Pro Crit Nationals,2015-04-18,Women Pro/Cat 1/2,23,33,382.6896875,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,50,57,403.33630952381,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,50,56,413.27229487179,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,31,51,366.0326,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,34,50,378.00556,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,47,51,423.33986111111,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,48,48,432.46877999373,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,46,117,335.22131609195,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,29,130,391.10298609182,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,45,62,441.83303680047,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,8,53,284.68415942029,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,53,88,409.867125,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,72,88,443.59839166667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,2,62,254.27019305556,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,50,63,429.58841129032,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,35,54,387.19431069069,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,4,55,285.20037980769,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,10,42,344.24065306122,
USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,2,18,,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,1,43,298.707,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,45,104,348.06017931571,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,45,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,73,94,423.75995471014,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,47,76,391.29389047619,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,60,65,436.45965077928,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,8,66,283.42625806452,
Caromont Criterium,2016-05-1,Women pro/1/2,5,65,274.92323333333,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,DNF,88,444.24570689655,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,DNF,81,453.00335555556,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,DNF,103,425.95939784946,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,66,87,372.78799935401,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,15,32,344.72439583333,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,15,32,344.72439583333,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,8,86,279.02347920048,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,27,84,335.7077203383,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,38,77,388.39873245614,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,39,75,379.77777408753,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,DNF,76,494.44328571429,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,9,52,327.9911984127,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,1,68,284.2315,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,3,60,285.30608333333,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,29,72,375.38720833333,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,1,59,277.25016666667,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,7,42,314.96313333333,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,62,66,509.53046354167,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,62,70,497.33692647059,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,49,66,443.14267741935,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,11,57,306.60015384615,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,18,21,426.74538881165,
