Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,167211,Luke,Pharis,,,557683,400,360,
Juniors,2,75824,Santiago,Soto,,,393653,400,373.33333333333,
Juniors,3,91235,Grant,Wilky,,,424027,400,386.66666666667,
Juniors,4,140660,Clare,Anne dasso,,,502627,400,400,
Juniors,5,173327,Emma,Calvert,,,554209,400,413.33333333333,
Juniors,6,170656,Hugh,Jones,,,560516,400,426.66666666667,
Juniors,7,167210,Luke,Heatley,,,522923,400,440,
Juniors,DNF,160073,Saul,Gutierrez jr,,,549645,400,466.66666666667,
Juniors,DNF,173326,Omar,Henry,,,559977,400,466.66666666667,
Masters 35+ 1/2/3/4,1,126911,Dennis,Lastochkin,,,494597,388.51,342.45366666667,
Masters 35+ 1/2/3/4,2,36785,Dan,Ajer,,,180160,346.18,351.60437037037,
Masters 35+ 1/2/3/4,3,1289,Bryan,Mcvey,,,230,424.81,360.75507407407,
Masters 35+ 1/2/3/4,4,44738,Christopher,Lutz,,,49518,413.49,369.90577777778,
Masters 35+ 1/2/3/4,5,75574,Marc,Coppedge,,,142133,406.66,379.05648148148,
Masters 35+ 1/2/3/4,6,5991,David,Ryther,,,56687,447.42,388.20718518519,
Masters 35+ 1/2/3/4,7,45526,Daniel,Chappelear,,,153124,300,397.35788888889,
Masters 35+ 1/2/3/4,9,56135,Joel,Rierson,,,29856,425.49,406.50859259259,
Masters 35+ 1/2/3/4,10,78773,Jason ,Lewiss,,,220039,425.18,415.6592962963,
Masters 35+ 1/2/3/4,11,44676,Felipe,Nava,,,59355,426.08,424.81,
Masters 35+ 1/2/3/4,12,62170,Douglas,Ray,,,193283,418.45,433.9607037037,
Masters 35+ 1/2/3/4,13,128447,Travis,Wilky,,,178182,453.36837037037,443.11140740741,
Masters 35+ 1/2/3/4,14,44617,Roman,Lobkovsky,,,209098,474.07,452.26211111111,
Masters 35+ 1/2/3/4,15,116830,Brian,Leib,,,120972,422.13,461.41281481481,
Masters 35+ 1/2/3/4,16,107102,Robert,Heatley,,,44048,411.43,470.56351851852,
Masters 35+ 1/2/3/4,17,45561,James,Murff,,,234056,496.55,479.71422222222,
Masters 35+ 1/2/3/4,18,142612,Emily,Trahan,,,519168,499.94,488.86492592593,
Masters 35+ 1/2/3/4,19,161806,Philip,Tetzlaff,,,57131,490.80063333333,498.01562962963,
Masters 35+ 1/2/3/4,20,78767,John martin,Bikesport,,,287196,348.31,507.16633333333,
Masters 35+ 1/2/3/4,DNF,44511,John,Korioth,,,102704,433.68,525.46774074074,
Masters 35+ 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,300,525.46774074074,
Masters 35+ 1/2/3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,525.46774074074,
Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,432.4,525.46774074074,
Masters 35+ 1/2/3/4,DNF,126915,Andrew,Martin,,,458768,483.83,525.46774074074,
Masters 35+ 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,440.88,525.46774074074,
Masters 35+ 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,383.27,525.46774074074,
Masters 35+ 1/2/3/4,DNF,19825,Meredith,Miller,,,254,393.93,525.46774074074,
Masters 35+ 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,425.61,525.46774074074,
Masters 35+ 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,403.9,525.46774074074,
Masters 35+ 1/2/3/4,DNF,44769,Chad,Hardt,,,275429,429.45,525.46774074074,
Masters 35+ 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,501.10595673077,525.46774074074,
Masters 35+ 1/2/3/4,DNF,140662,Frazer,Worley,,,173974,490.80063333333,525.46774074074,
Masters 35+ 1/2/3/4,DNF,48339,Terry,King,,,313788,522.05477074297,525.46774074074,
Masters 35+ 1/2/3/4,DNF,38950,Heath,Blackgrove,,,366920,428.30530996473,525.46774074074,
Masters 35+ 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,456.97788461538,525.46774074074,
Masters 35+ 1/2/3/4,DNF,140111,Evan,Lambert,,,239971,300,525.46774074074,
Masters 35+ 1/2/3/4,DNF,140549,Eric,Hess,,,139534,300,525.46774074074,
Masters 35+ 1/2/3/4,DNF,37490,Eric,Knuth,,,203995,400.2,525.46774074074,
Masters 35+ 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,446.01,525.46774074074,
Masters 35+ 1/2/3/4,DNF,132143,Dennis,Lozano,,,258019,442.24542986563,525.46774074074,
Masters 35+ 1/2/3/4,DNF,44444,David,Luplow,,,367820,554.53,525.46774074074,
Masters 35+ 1/2/3/4,DNF,75585,Dave,Hargis,,,305876,502.54655277778,525.46774074074,
Masters 35+ 1/2/3/4,DNF,75805,Kelly,Kerby,,,139799,426.33720802469,525.46774074074,
Masters 35+ 1/2/3/4,DNF,126912,Pedro,Rodriguez,,,494147,497.4,525.46774074074,
Masters 35+ 1/2/3/4,DNF,40855,Carl,Crawford,,,347738,542.06859649123,525.46774074074,
Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,483.51,525.46774074074,
Masters 35+ 1/2/3/4,DNF,45728,Antonio,Latto,,,20478,493.42,525.46774074074,
Masters 35+ 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,518.55,525.46774074074,
Masters 35+ 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,436.57008579596,525.46774074074,
Masters 35+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,520.68,525.46774074074,
Masters 35+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,524.82,525.46774074074,
Men 3/4,1,140599,Jakob,Allen,,,196754,398.43,391.3315,
Men 3/4,2,130280,David,Lopez,,,494191,449.53,398.55385,
Men 3/4,3,37274,Steve,Sprinkle,,,159240,520.68,405.7762,
Men 3/4,4,132137,Ramsey,Foster,,,12115,438.22,412.99855,
Men 3/4,5,45728,Antonio,Latto,,,20478,493.42,420.2209,
Men 3/4,6,48461,Paul,Porterfield,,,383316,465.8,427.44325,
Men 3/4,7,143989,Corey,Koberg,,,523107,451.71461517094,434.6656,
Men 3/4,8,44444,David,Luplow,,,367820,554.53,441.88795,
Men 3/4,9,140579,Alex,Greenwald,,,488064,428.96,449.1103,
Men 3/4,10,128858,Brandon,Amaral,,,438497,461.31,456.33265,
Men 3/4,11,107044,Matt,Mccullough,,,60026,490.80063333333,463.555,
Men 3/4,12,128743,Gabe,Looker,,,220978,438.09,470.77735,
Men 3/4,13,107102,Robert,Heatley,,,44048,411.43,477.9997,
Men 3/4,14,95762,Elias,Flores-aldaz,,,402469,466.75,485.22205,
Men 3/4,15,140619,Nic,Perez,,,503512,433.34975069772,492.4444,
Men 3/4,16,128046,Ray,Monroy,,,484274,536.05,499.66675,
Men 3/4,17,116194,Alan,Barrows,,,419376,456.07,506.8891,
Men 3/4,18,45520,Robert,Mercado,,,48809,501.10595673077,514.11145,
Men 3/4,19,160688,Bret,Roberts,,,87199,536.94,521.3338,
Men 3/4,20,107208,Andy,Mcclintic,,,291061,570.78,528.55615,
Men 3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,543.00085,
Men 3/4,DNF,44617,Roman,Lobkovsky,,,209098,474.07,543.00085,
Men 3/4,DNF,126915,Andrew,Martin,,,458768,483.83,543.00085,
Men 3/4,DNF,73379,Billy,Flores,,,391799,429.45,543.00085,
Men 3/4,DNF,128730,Brandon,Copley,,,497322,477.24,543.00085,
Men 3/4,DNF,140171,Jason,Wright,,,448225,563.34,543.00085,
Men 3/4,DNF,140098,Todd,Musick,,,427661,512.3,543.00085,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,541.08,543.00085,
Men 3/4,DNF,140527,David,Sandvig,,,473834,532.29,543.00085,
Men 3/4,DNF,159068,Mark,Bozarth-dreher,,,547454,525.73,543.00085,
Men 3/4,DNF,44641,David,Ekvall,,,357731,530.8,543.00085,
Men 3/4,DNF,44712,Bari,Mayer,,,310107,541.08,543.00085,
Men 3/4,DNF,126912,Pedro,Rodriguez,,,494147,497.4,543.00085,
Men 3/4,DNF,147007,Mike,Threadgould,,,427867,541.08,543.00085,
Men 3/4,DNF,151499,Brian,Montgomery,,,530283,529.15,543.00085,
Men 3/4,DNF,10150,Anthony,Cross,,,306742,456.32121994449,543.00085,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,473.73,543.00085,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,518.55,543.00085,
Men 3/4,DNF,6714,John-matthew,Hattaway,,,202613,300,543.00085,
Men 3/4,DNF,107202,Ian,San jose,,,459915,300,543.00085,
Men 3/4,DNF,124250,Blair,Jones,,,63092,442.54218518519,543.00085,
Men 3/4,DNF,52462,Jon,Ayers,,,467030,502.82,543.00085,
Men 3/4,DNF,126938,Derek,Delpero,,,283697,524.82,543.00085,
Men 3/4,DNF,21076,Dan,Foehner,,,272283,461.79,543.00085,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,511.68,543.00085,
Men 3/4,DNF,44361,Kathleen,Hattaway,,,144579,586.49,543.00085,
Men 3/4,DNF,76610,Cinthia,Pedraza,,,390220,557.27,543.00085,
Men 3/4,DNF,44776,Karla,Gendler,,,330120,541.08,543.00085,
Men 4/5,1,167205,James,Daniels,,,559874,450,395.08535813514,
Men 4/5,2,128721,Mario,Granados,,,496643,465.02090590614,404.73272257958,
Men 4/5,3,167204,Daniel,Altoran,,,557930,450,414.38008702402,
Men 4/5,4,159068,Mark,Bozarth-dreher,,,547454,525.73,424.02745146846,
Men 4/5,5,144451,Nicolas,Guzman,,,516423,479.39800515906,433.6748159129,
Men 4/5,6,145250,Frank,Hartmann,,,422177,446.382989782,443.32218035734,
Men 4/5,7,21076,Dan,Foehner,,,272283,461.79,452.96954480178,
Men 4/5,8,75824,Santiago,Soto,,,393653,450,462.61690924621,
Men 4/5,9,91235,Grant,Wilky,,,424027,450,472.26427369065,
Men 4/5,10,147006,Carlo,Nazario guerrero,,,520679,536.09,481.91163813509,
Men 4/5,11,44444,David,Luplow,,,367820,554.53,491.55900257953,
Men 4/5,12,10150,Anthony,Cross,,,306742,456.32121994449,501.20636702397,
Men 4/5,13,128849,Travis,Hallmark,,,496942,535.53,510.85373146841,
Men 4/5,14,161801,Wallace,Hunter,,,554976,614.04065860881,520.50109591285,
Men 4/5,15,107208,Andy,Mcclintic,,,291061,570.78,530.14846035729,
Men 4/5,16,44431,Saul,Gutierrez,,,335616,509.18,539.79582480173,
Men 4/5,17,48461,Paul,Porterfield,,,383316,465.8,549.44318924617,
Men 4/5,18,48339,Terry,King,,,313788,522.05477074297,559.0905536906,
Men 4/5,19,163893,Kevin,Gedko,,,556631,549.24558333333,568.73791813504,
Men 4/5,20,140588,Jacob,Stewart,,,499211,503.72,578.38528257948,
Men 4/5,DNF,132143,Dennis,Lozano,,,258019,442.24542986563,597.68001146836,
Men 4/5,DNF,140171,Jason,Wright,,,448225,563.34,597.68001146836,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,518.09,597.68001146836,
Men 4/5,DNF,140527,David,Sandvig,,,473834,532.29,597.68001146836,
Men 4/5,DNF,44641,David,Ekvall,,,357731,530.8,597.68001146836,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,536.05,597.68001146836,
Men 4/5,DNF,151499,Brian,Montgomery,,,530283,529.15,597.68001146836,
Men 4/5,DNF,140587,Gary,Rothera,,,358586,548.77,597.68001146836,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,520.68,597.68001146836,
Men 4/5,DNF,161799,Bryan,Swafford,,,554122,610.95,597.68001146836,
Men 4/5,DNF,161800,Philip,Heck,,,549605,610.95,597.68001146836,
Men 4/5,DNF,160687,Peter,Turnbull,,,547550,536.70287215501,597.68001146836,
Men 4/5,DNF,48488,Ralph,Rust,,,294242,610.95,597.68001146836,
Men 4/5,DNF,52462,Jon,Ayers,,,467030,502.82,597.68001146836,
Men 4/5,DNF,170649,Jorge,Camargo,,,559317,450,597.68001146836,
Men 4/5,DNF,168690,James,Mcdaniel,,,555098,450,597.68001146836,
Men 4/5,DNF,128836,Ian,Clennan,,,476707,450,597.68001146836,
Men 4/5,DNF,108503,Kyle,Heck,,,472230,450,597.68001146836,
Men 4/5,DNF,173325,Justin,Bass,,,322918,450,597.68001146836,
Men 4/5,DNF,173304,Jesus,Alvarez,,,556577,450,597.68001146836,
Men 4/5,DNF,90657,Seamus,Donohoe,,,407851,450,597.68001146836,
Men 4/5,DNF,168689,Noah,Johnson,,,,450,597.68001146836,
Men 4/5,DNF,132130,Jose,Mendoza,,,457013,441.94366666667,597.68001146836,
Men 4/5,DNF,147068,Chase,Tucker,,,550736,450,597.68001146836,
Men 4/5,DNF,173326,Omar,Henry,,,559977,450,597.68001146836,
Pro 1/2/3,1,45555,Beau,Edwards,,,279653,355.84,292.94154541667,
Pro 1/2/3,2,78791,Michael ,Sheehan,,,323876,286.52,301.285390875,
Pro 1/2/3,3,44729,Devin,Carroll,,,227547,312.18,309.62923633333,
Pro 1/2/3,4,106158,Lucas,Bourgoyne,,,459365,366.47,317.97308179167,
Pro 1/2/3,5,78949,Hector,Riveros,,,408507,365.89133676471,326.31692725,
Pro 1/2/3,6,45708,Scott,Veggeberg,,,188306,421.66,334.66077270833,
Pro 1/2/3,7,78767,John martin,Bikesport,,,287196,348.31,343.00461816667,
Pro 1/2/3,8,44511,John,Korioth,,,102704,433.68,351.348463625,
Pro 1/2/3,9,44738,Christopher,Lutz,,,49518,413.49,359.69230908333,
Pro 1/2/3,10,123467,Eli,Husted,,,466526,336.9,368.03615454167,
Pro 1/2/3,11,24415,Michael,Pincus,,,254929,351.91,376.38,
Pro 1/2/3,12,73048,Michael,Hinds,,,395674,398.29,384.72384545833,
Pro 1/2/3,13,69755,Eames,Bennett,,,391611,387.11,393.06769091667,
Pro 1/2/3,14,56135,Joel,Rierson,,,29856,425.49,401.411536375,
Pro 1/2/3,15,56621,Tyler,Cutbirth,,,297642,366.51,409.75538183333,
Pro 1/2/3,16,91234,Will,Sharp,,,385678,372.04,418.09922729167,
Pro 1/2/3,17,70137,Michael,Reyna,,,361257,380.72,426.44307275,
Pro 1/2/3,18,44676,Felipe,Nava,,,59355,426.08,434.78691820833,
Pro 1/2/3,19,126911,Dennis,Lastochkin,,,494597,388.51,443.13076366667,
Pro 1/2/3,20,19825,Meredith,Miller,,,254,393.93,451.474609125,
Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,200,468.16230004167,
Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,422.13,468.16230004167,
Pro 1/2/3,DNF,5991,David,Ryther,,,56687,447.42,468.16230004167,
Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,408.21,468.16230004167,
Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,432.45,468.16230004167,
Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,411.43,468.16230004167,
Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,461.31,468.16230004167,
Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,432.4,468.16230004167,
Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,406.66,468.16230004167,
Pro 1/2/3,DNF,126915,Andrew,Martin,,,458768,483.83,468.16230004167,
Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,440.88,468.16230004167,
Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,346.18,468.16230004167,
Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,424.81,468.16230004167,
Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,429.45,468.16230004167,
Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,383.27,468.16230004167,
Pro 1/2/3,DNF,126930,Justin,Paschall,,,51987,445.08,468.16230004167,
Pro 1/2/3,DNF,69592,Justin,Stanley,,,386614,369.9,468.16230004167,
Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,425.61,468.16230004167,
Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,477.24,468.16230004167,
Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,403.9,468.16230004167,
Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,429.45,468.16230004167,
Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,416.86695969203,468.16230004167,
Pro 1/2/3,DNF,62170,Douglas,Ray,,,193283,418.45,468.16230004167,
Pro 1/2/3,DNF,161806,Philip,Tetzlaff,,,57131,490.80063333333,468.16230004167,
Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,453.36837037037,468.16230004167,
Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,468.16230004167,
Pro 1/2/3,DNF,38950,Heath,Blackgrove,,,366920,428.30530996473,468.16230004167,
Pro 1/2/3,DNF,45502,John,Connolly,,,355872,200,468.16230004167,
Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,456.97788461538,468.16230004167,
Pro 1/2/3,DNF,140549,Eric,Hess,,,139534,200,468.16230004167,
Pro 1/2/3,DNF,75569,Jorge,Munoz jr,,,263553,356.45039126984,468.16230004167,
Pro 1/2/3,DNF,140098,Todd,Musick,,,427661,512.3,468.16230004167,
Pro 1/2/3,DNF,132137,Ramsey,Foster,,,12115,438.22,468.16230004167,
Pro 1/2/3,DNF,116194,Alan,Barrows,,,419376,456.07,468.16230004167,
Pro 1/2/3,DNF,75805,Kelly,Kerby,,,139799,426.33720802469,468.16230004167,
Pro 1/2/3,DNF,126912,Pedro,Rodriguez,,,494147,497.4,468.16230004167,
Pro 1/2/3,DNF,89831,Nathan,Sykora,,,422437,200,468.16230004167,
Pro 1/2/3,DNF,129590,Ben,Weatherly,,,188666,511.68,468.16230004167,
Pro 1/2/3,DNF,45098,Chelsea,Smith,,,361780,475.66,468.16230004167,
Women  Pro 1/2/3,1,45098,Chelsea,Smith,,,361780,,,
Women  Pro 1/2/3,2,119105,Samantha,Goldenstein,,,466017,,,
Women  Pro 1/2/3,3,5414,Caitlin,Friesen,,,472366,,,
Women  Pro 1/2/3,4,45788,Katie,Kantzes,,,368365,,,
Women  Pro 1/2/3,DNF,44361,Kathleen,Hattaway,,,144579,,,
Women 3/4/5,1,140526,Faith,Dasso,,,474068,550,450.14648933634,
Women 3/4/5,2,159087,Tamra,Roberts,,,547474,533.42,464.411276574,
Women 3/4/5,3,140625,Rebecca,Scaduto,,,523559,505.33231530471,478.67606381167,
Women 3/4/5,4,140648,Sonya,Manson,,,511293,555.83,492.94085104933,
Women 3/4/5,5,142612,Emily,Trahan,,,519168,499.94,507.205638287,
Women 3/4/5,6,159088,Alicia,Danze,,,549345,518.61669127235,521.47042552467,
Women 3/4/5,7,85269,Yen,Nguyen,,,404939,581.3,535.73521276233,
Women 3/4/5,8,151491,April,Hinds,,,534920,550,550,
Women 3/4/5,9,145412,April,Mcclure,,,499400,597.36,564.26478723767,
Women 3/4/5,11,131859,Katy,Mcguire,,,376753,585.69,578.52957447533,
Women 3/4/5,12,168824,Chelsea,Vanderheyden,,,559955,550,592.794361713,
Women 3/4/5,13,160086,Lisa,Wauters,,,552614,550,607.05914895067,
Women 3/4/5,14,168826,Amy,Michalewicz,,,515854,550,621.32393618833,
Women 3/4/5,15,151492,Laura,Cox,,,547497,712.79,635.588723426,
Women 3/4/5,DNF,76610,Cinthia,Pedraza,,,390220,557.27,664.11829790133,
Women 3/4/5,DNF,143992,Nikki,Ulug,,,523146,536.52,664.11829790133,
Women 3/4/5,DNF,140661,Flora,Lang,,,523158,593.78,664.11829790133,
Women 3/4/5,DNF,159558,Sierra,Pedroza,,,543217,550,664.11829790133,
Women 3/4/5,DNF,145404,Susan,Seaborne,,,517371,589.40155630552,664.11829790133,
