First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Won,Cho,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,1,57,412.1055,
Bryan jose,Gonzalez,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,43,57,554.08892307692,
Adam,Ruff,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,117,71,491.13748717949,
Monica,Morucci,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat5,3,12,529.67506719923,
Taylor,Wood,CRCA Bear Mountain Spring Classic,2019-05-11,WoMen Cat5,24,12,841.90465171716,
Cooper,Bates,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,36,81,483.26427777778,
Adam,Ruff,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-34 Cat3,69,25,524.20269888021,
Taylor,Wood,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-45 Cat4/5,10,10,661.01221101413,
Cooper,Bates,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,8,38,450.69841666667,
Cooper,Bates,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,8,17,549.07325,
Bryan jose,Gonzalez,Randall's Island Crit Tuesday Series by Verrazano Team,2019-04-2,Open Cat 4/5,28,31,635.47546778689,
Bryan jose,Gonzalez,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-19,Open Cat 4/5,18,28,470.4520171948,
Cooper,Bates,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,10,31,573.44992539936,
Bryan jose,Gonzalez,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,19,31,655.4144596998,
Derik,Kraych,CRCA Mengoni Grand Prix,2018-06-30,Men Cat5,33,41,561.58882352941,
Derik,Kraych,Kissena Fall Classic,2017-10-7,Men Cat5,17,48,461.3745,
Sam,Cordner,Kissena Fall Classic,2017-10-7,Men Cat5,19,48,471.030875,
Kevin,Latta,Tennessee State Individual Time Trial Championship,2012-05-27,Men Merckx 20K ,7,10,443.00354294613,
