Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,45080,Kris,French,,0:19:23,265172,405.8208460619,344.82180535896,
Men Cat 1/2/3,2,78421,John,C mooney,VeloVit,0:19:45,302741,356.03,356.03,
Men Cat 1/2/3,3,73077,Scott,Hall,Pinnacle Velo,0:20:41,390503,387.55517180129,373.31071632051,
Men Cat 1/2/3,4,30515,Olivier,Lavigueur,Meteor,0:20:51,513513,364.01687689295,387.55517180129,
Men Cat 1/2/3,5,45085,Peter,Beland,Walmart/GPP Cycling,0:20:52,47037,386.5413091435,401.79962728206,
Men Cat 1/2/3,6,139988,Robert,Mooney,Arkansas Cycling and Fitness,0:22:42,266755,428.13432144245,416.04408276284,
Men Cat 1/2/3,7,89616,Andrew,Townsend,CARVE,0:24:05,391064,388.78259818615,430.28853824362,
Men Cat 4/5,1,159721,Mark,Ferguson,Pinnacle Velo,0:20:43,549157,462.42593333333,410.77211664547,
Men Cat 4/5,2,128703,Josh,Teal,Pinnacle Velo,0:22:43,432045,450.65086659601,422.11998470632,
Men Cat 4/5,3,105023,Dan,Myers,CARVE,0:23:07,550034,456.16358888889,433.46785276718,
Men Cat 4/5,4,153742,Tj,Fowler,,0:23:17,433163,479.6633452381,444.81572082803,
Men Cat 4/5,5,128704,Jeremy,Medlock,Arkansas Cycling and Fitness,0:23:42,467800,431.11421111111,456.16358888889,
Men Cat 4/5,6,99324,Jason,Warren,Pinnacle Velo,0:24:05,431704,520.78952712608,467.51145694974,
Men Cat 4/5,7,159723,Matt,Elliott,,0:24:28,551348,543.83641111111,478.8593250106,
Men Cat 4/5,8,165570,Geoffrey,Phillips,,0:25:08,,450,490.20719307145,
Men Cat 4/5,9,145337,Kevin,Kraft,Arkansas Cycling & Fitness,0:25:25,434350,450,501.55506113231,
Men Masters 45+,1,91372,Kirk,Grynwald,Pinnacle Velo,0:21:43,309572,400.35497676703,380.14520591545,
Men Masters 45+,2,161751,Kurt,Searvogel,,0:21:48,529780,400,386.39520591545,
Men Masters 45+,3,123165,Oren,Tucker,,0:23:19,474069,466.79570961781,392.64520591545,
Men Masters 45+,4,159719,Tony,Burnett,,0:24:06,551164,437.37655555556,398.89520591545,
Men Masters 45+,5,45023,Mark,Cumberbatch,USMES,0:24:13,366255,400,405.14520591545,
Men Masters 45+,6,44938,Frederick,Beland,Walmart/GPP Cycling,0:25:02,47436,400,411.39520591545,
Men Masters 45+,7,59278,Dave,Grundfest,,0:25:57,201569,524.59719535177,417.64520591545,
Men Masters 45+,8,89619,Steve,Bond,,0:26:13,67780,400,423.89520591545,
Men Masters 45+,9,44940,Rick,Hoyt,Bell and Company,0:26:55,322016,400,430.14520591545,
Women,1,116952,Emma,Buron,Bell and Company,0:25:55,466368,,,
Women,2,154821,Emma,Johnson,LeBorne,0:28:53,521788,,,
Women,3,153740,Dena,Vick,,0:29:35,526374,,,
