Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Criterium Championships,2012-04-1,Men Master  35-99,10,19,300,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,5,20,278.5116400292,
Mt Lemmon Time Trial,2012-05-6,Men masters  40-44,2,6,315.1873015873,
Hungry Dog Criterium,2013-03-24,Masters 45+,8,14,392.76375,
Hungry Dog Criterium,2013-03-24,Masters 40+,5,8,395.715,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 45+,2,11,311.5885,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 45-49,14,17,386.00650185625,
Arizona State Road Race Championship,2013-04-20,Men Master  45-49,4,12,295.28093905936,
Kitt Peak Time Trial,2013-09-22,Men Master 45-49,1,6,352.48228145494,
Sonoita-Patagonia Time Trial,2013-10-6,Men  Master 45-49,3,5,,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 45+,24,28,451.69942414347,
A Race Against Time ,2014-01-26,Men Masters 45+,4,10,343.85260947811,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,18,39,439.88660714286,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Masters 60 Miles 35+,DNF,41,399.481205245,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,DNF,42,462.46066071429,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,18,23,355.12546666667,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,9,39,296.27240529895,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,21,42,303.6254083114,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,28,42,350.38591862989,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,DNF,37,368.83290635761,
Colossal Cave Road Race,2014-04-12,Men masters 45+,2,17,296.51622916667,
South Mountain Time Trial,2014-05-10,Men Masters 40+ Male  ,1,12,293.70418223043,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  45+,6,21,359.82139001496,
Memorial Day Grand Prix,2014-05-25,Mixed Masters  35+,3,11,354.4195,
Thunder Road Time Trial,2014-06-1,Men  Master 35+,2,8,307.8355659597,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 1/2/3/4/5 Masters 58 Miles 45+,6,16,353.85233330667,
Avondale Criterium Series,2015-01-18,Men Masters 35 Minutes 45+ Cat. 1/2/3/4,7,12,397.21354375,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,27,45,496.18482987,
