First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Marchand,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,22,25,594.13717679407,
Steven,Marchand,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,27,31,565.83683443321,
Nathan,Trueblood,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 3/4,8,9,434.60332163289,
David,Fisch,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 55+,6,14,432.63480687429,
Mike,Childs,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  45 +,20,21,539.881,
Mike,Childs,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,26,32,422.89468562143,
Mike,Childs,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,32,37,590.12116666667,
Mike,Childs,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,21,41,395.1,
Steven,Marchand,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 5  ,21,22,574.63538606303,
Steven,Marchand,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5  ,15,16,584.61103107343,
David,Fisch,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 55+,13,17,492.33091666667,
Mike,Childs,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,11,51,424.44748148148,
Mike,Childs,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,15,23,413.52527272727,
Alex,Corbishley,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,18,23,437.02054545455,
Mike,Childs,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 45+,9,11,477.8121,
Alex,Corbishley,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,32,45,460.85745003144,
Mike,Childs,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,8,38,393.879,
Mike,Childs,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,17,55,426.17886419753,
Mike,Childs,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,59,62,500.10106451613,
Mike,Childs,Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,26,54,434.27816049383,
Mike,Childs,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,12,44,372.68366666667,
Alex,Corbishley,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,14,44,378.75390909091,
Mike,Childs,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,41,59,446.72420677484,
Billy,Opsal,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,17,56,414.33194631699,
Steven,Marchand,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,63,65,730.18038328341,
Mike,Childs,Cantua Creek Road Race,2014-02-15,Men  Master 45+,15,25,462.81191666667,
Mike,Childs,Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,14,43,416.27568253968,
Mike,Childs,Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,9,31,379.88222222222,
Alex,Corbishley,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,23,44,332.17,
Alex,Corbishley,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,17,37,387.58025925926,
Alex,Corbishley,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,15,31,394.40607777778,
Mike,Childs,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,8,26,425.40538461538,
Mike,Childs,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,10,22,448.93239393939,
Alex,Corbishley,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,17,26,415.23012749758,
Nathan,Trueblood,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,21,26,445.0750372655,
Billy,Opsal,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,21,25,462.26002318705,
Alex,Corbishley,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,18,28,400.78714285714,
Alex,Corbishley,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,16,38,372.07510526316,
Mike,Childs,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,5,29,404.31806277056,
Mike,Childs,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,26,34,554.22551158645,
Barbara,Greening,Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 4,9,9,692.911,
Mike,Childs,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 5,5,18,443.89934171462,
Mike,Childs,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 5,4,14,414.53970789957,
Mike,Childs,Red Kite Criterium Series #4,2013-07-6,Men Cat 5 Master 35+,2,15,383.65014285714,
Mike,Childs,Red Kite Criterium Series #4,2013-07-6,Men Cat 5,5,19,428.55185185185,
Steven,Marchand,Red Kite Criterium Series #4,2013-07-6,Men Cat 5,19,19,628.60666666667,
Mike,Childs,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race B,4,13,447.07127564745,
Mike,Childs,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,5,20,420.4447824248,
Alex,Corbishley,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,28,49,414.05529166667,
Nathan,Trueblood,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 45+,9,10,423.33583276595,
Alex,Corbishley,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,29,62,394.92788709677,
Billy,Opsal,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,34,62,410.13140860215,
Robert,Raymond,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,39,62,425.33493010753,
Steven,Marchand,Red Kite Criterium Series #3,2013-05-11,Men Cat 5,20,27,552.9291351245,
Alex,Corbishley,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,5,53,308.42453846154,
Robert,Raymond,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,16,53,350.76226923077,
Amanda,Rewcastle,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 4,4,11,551.76880751297,
Chad,Anderson,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 5 Master 35+,6,8,483.43836279107,
Steven,Marchand,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 5,5,6,531.25613078026,
Julie,Pfeifle,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 1/2/3/4 Master 50+,2,4,,
Steven,Marchand,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3/4/5 Day entry: time,5,7,501.79933333333,
Nathan,Trueblood,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,7,12,399.82,
Billy,Opsal,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,34,61,399.3493,
Alex,Corbishley,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,58,61,477.9837,
Chad,Anderson,Red Kite Criterium Series #2,2013-04-21,Men Cat 5 Master 35+,10,10,519.04329418366,
Steven,Marchand,Red Kite Criterium Series #2,2013-04-21,Men Cat 5,19,19,615.23734862907,
Robert,Raymond,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,20,50,370.79608,
Alex,Corbishley,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,50,50,498.26568,
Robert,Raymond,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,35,68,390.375,
Alex,Corbishley,Red Kite Criterium Series #1,2013-03-10,Men Cat 5 Master 35+,3,19,397.5,
Alex,Corbishley,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,2,45,428.40909090909,
Steven,Marchand,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,42,45,564.77272727273,
Robert,Raymond,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,25,49,398.54,
Alex,Corbishley,Merco Cycling Classic ,2013-03-2,Men Cat 5,6,18,436.6337270631,
Alex,Corbishley,Original Merced Criterium,2013-02-24,Men Cat 5 Master 35+,4,8,454.962,
