Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3,1,38670,Aaron,Patterson,iRT-Reactor p/b JL Velo,,334718,274.83,262.70383333333,
Men 2/3,2,16070,Christopher,Flanagan,Aran,,276118,265.49,268.34546153846,
Men 2/3,3,21023,Alex,Lockwood,SquadraSF,,297814,334.86,273.98708974359,
Men 2/3,4,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,317.5,279.62871794872,
Men 2/3,5,15787,Jonathan,Christensen,Limitless Cycling Racing Team,,250315,337.88,285.27034615385,
Men 2/3,6,28393,Chris,Evans,SquadraSF,,321408,305.35,290.91197435897,
Men 2/3,7,68203,Aaron,Schmitz,Red Peloton,,383976,312.61,296.5536025641,
Men 2/3,8,15365,Ricardo,Moran,Metromint Cycling,,307900,346.65,302.19523076923,
Men 2/3,9,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,325.46,307.83685897436,
Men 2/3,10,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,364.22,313.47848717949,
Men 2/3,11,71533,Chris,Bosco,Velo Reno P/B Tamarack Junction,,379492,353.95,319.12011538462,
Men 2/3,12,41677,Zachary,Isaacs,Middlebury College,,310212,330.57,324.76174358974,
Men 2/3,13,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,312.4,330.40337179487,
Men 2/3,14,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,323.41,336.045,
Men 2/3,15,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,365.77,341.68662820513,
Men 2/3,16,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,366.05,347.32825641026,
Men 2/3,17,65883,Mike,Betley,Metromint Cycling,,382133,356.62,352.96988461538,
Men 2/3,18,28373,Glen,Seitz-varnhagen,,,56320,364.32,358.61151282051,
Men 2/3,19,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,353.84,364.25314102564,
Men 2/3,20,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,347.01,369.89476923077,
Men 2/3,21,28369,Mark,Manning,,,87090,316.72,375.5363974359,
Men 2/3,22,38596,Nick,Kreeger,SquadraSF,,348242,335.08,381.17802564103,
Men 2/3,23,17492,Jason,Marteldye,,,310948,368.54,386.81965384615,
Men 2/3,24,15656,Michael,Claudio,Red Peloton,,248052,337.01,392.46128205128,
Men 2/3,25,15295,Fergus,Tanaka,,,304367,321.84,398.10291025641,
Men 2/3,26,28381,Zachary,Scott,Fresh Air Bicycles-Focus,,311530,362.16,403.74453846154,
Men 2/3,DNF,20233,Jonathan,Barbus,iRT-Reactor p/b JL Velo,,295596,347.68,409.38616666667,
Men 2/3,DNF,38005,Dan,Adkins,Metromint Cycling,,177509,413.04,409.38616666667,
Men 2/3,DNF,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,366.85,409.38616666667,
Men 2/3,DNF,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,393.2,409.38616666667,
Men 2/3,DNF,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,374.09,409.38616666667,
Men 2/3,DNF,28414,Garrett,Wynne,Olympic Club,,72643,372.95,409.38616666667,
Men 2/3,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,335.82,409.38616666667,
Men 2/3,DNF,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,381.66,409.38616666667,
Men 2/3,DNF,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,365.94,409.38616666667,
Men 3/4,1,94982,Mark,Niiro,iRT-Reactor p/b JL Velo,,153504,331.81,296.23633333333,
Men 3/4,2,65883,Mike,Betley,Metromint Cycling,,382133,356.62,300.08388405797,
Men 3/4,3,17893,Douglas,Schaller,iRT-Reactor p/b JL Velo,,266583,375.06,303.93143478261,
Men 3/4,4,38596,Nick,Kreeger,SquadraSF,,348242,335.08,307.77898550725,
Men 3/4,5,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,353.84,311.62653623188,
Men 3/4,6,16630,Wyatt,Garcia,Topsport,,287655,374.88,315.47408695652,
Men 3/4,7,71846,Wenson,Sihabout,,,383263,407.91,319.32163768116,
Men 3/4,8,12317,Brian,Scholl,Monster Media Racing Team,,304804,307.84,323.1691884058,
Men 3/4,9,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,347.01,327.01673913043,
Men 3/4,10,75230,Kyle,Thielen,Davis Bike Club Race Team,,394492,364.22,330.86428985507,
Men 3/4,11,17964,Isaiah,Rapko,,,247899,300,334.71184057971,
Men 3/4,12,71533,Chris,Bosco,Velo Reno P/B Tamarack Junction,,379492,353.95,338.55939130435,
Men 3/4,13,38175,Cedrick,Gousse,,,348408,411.4,342.40694202899,
Men 3/4,14,90553,Kyle,Schirrmacher,SJBC,,419214,385.12,346.25449275362,
Men 3/4,15,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,366.05,350.10204347826,
Men 3/4,16,38781,Jeff,Hsu,Garage Racing,,221958,384.34,353.9495942029,
Men 3/4,17,21092,Alexander,Yermolovich,,,220894,409.6,357.79714492754,
Men 3/4,18,90264,James,Ruffin,Topsport,,413231,470.12,361.64469565217,
Men 3/4,19,65598,Simon,Tuttle,Knight Riders Racing,,382116,430.2,365.49224637681,
Men 3/4,20,18615,Craig,Stewart,CA Technologies Racing,,205201,427.8,369.33979710145,
Men 3/4,21,36511,Gabriel,Morford,Fresh Air Bicycles-Focus,,333062,393.2,373.18734782609,
Men 3/4,22,91085,Leo,Yip,Miller School of Albemarle p/b CBC,,416940,352.92,377.03489855072,
Men 3/4,23,17492,Jason,Marteldye,,,310948,368.54,380.88244927536,
Men 3/4,24,86246,Joe,Singer,,,409389,388.46,384.73,
Men 3/4,25,28163,Frank,Yang,Metromint Cycling,,288185,370.81,388.57755072464,
Men 3/4,26,78800,Jeromy,Lee,,,392893,439.28,392.42510144928,
Men 3/4,27,89789,Frederick,Lee,,,392892,482.19,396.27265217391,
Men 3/4,28,19608,Benjamin,Cota,iRT-Reactor p/b JL Velo,,7881,352.93,400.12020289855,
Men 3/4,29,90552,Greg,Mccullough,SJBC,,420048,379.74,403.96775362319,
Men 3/4,30,38112,Uri,Friedman,,,202518,419.09,407.81530434783,
Men 3/4,31,38005,Dan,Adkins,Metromint Cycling,,177509,413.04,411.66285507246,
Men 3/4,32,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,399.49,415.5104057971,
Men 3/4,33,113811,Tim,Davis,iRT-Reactor p/b JL Velo,,407521,427.96,419.35795652174,
Men 3/4,34,15906,Rory,Osbrink,,,218676,300,423.20550724638,
Men 3/4,35,72275,Benjamin,Connolly,Team City Sacramento,,392598,425.36,427.05305797101,
Men 3/4,36,43258,Stephen,Cabebe,iRT-Reactor p/b JL Velo,,366124,370.43,430.90060869565,
Men 3/4,37,36567,Jon,Roldan,iRT-Reactor p/b JL Velo,,281910,426.72,434.74815942029,
Men 3/4,38,73116,Niklas,Barreto,LuxVue-SunPower Racing,,391518,431.15,438.59571014493,
Men 3/4,39,28414,Garrett,Wynne,Olympic Club,,72643,372.95,442.44326086957,
Men 3/4,40,92943,Hernan,Gatpandan,Pen Velo Racing,,423129,535.56,446.2908115942,
Men 3/4,41,90648,Robert,Gonzalez,,,418473,451.56,450.13836231884,
Men 3/4,42,15757,Joshua,Lopez,iRT-Reactor p/b JL Velo,,305647,392.8,453.98591304348,
Men 3/4,43,71541,Aaron,Casados,Topsport,,392595,437.89,457.83346376812,
Men 3/4,44,44211,Ronald,Johnson,Rio Strada Racing,,41718,386.51,461.68101449275,
Men 3/4,45,28381,Zachary,Scott,Fresh Air Bicycles-Focus,,311530,362.16,465.52856521739,
Men 3/4,46,16141,Justin,Leong,Limitless Cycling Racing Team,,280621,365.77,469.37611594203,
Men 3/4,DNF,73528,Matt,Redmond,SquadraSF,,388667,473.7,473.22366666667,
Men 3/4,DNF,72328,Al,Jerrold soriano,Wheel Talk - TVC Racing,,334246,415.07,473.22366666667,
Men 3/4,DNF,16235,Pooja,Bhatia,Team TIBCO II,,306273,451.38,473.22366666667,
Men 3/4,DNF,15978,Ian,Swinson,SquadraSF,,255539,400.32,473.22366666667,
Men 3/4,DNF,90123,Tyler,Marchesano,Wheel Talk - TVC Racing,,420060,390.79,473.22366666667,
Men 3/4,DNF,59318,Juan,Lopez,SquadraSF,,311495,404.85,473.22366666667,
Men 3/4,DNF,71555,Brian,Shuman,SJBC,,347232,493.69,473.22366666667,
Men 3/4,DNF,90138,Johnny,Sisomphone,Wheel Talk - TVC Racing,,405424,510.69,473.22366666667,
Men 4,1,71846,Wenson,Sihabout,,,383263,407.91,338.55216666667,
Men 4,2,84144,Dan,Kappes,,,204183,366.07,343.55380833333,
Men 4,3,90553,Kyle,Schirrmacher,,,419214,385.12,348.55545,
Men 4,4,72328,Al,Jerrold soriano,,,334246,415.07,353.55709166667,
Men 4,5,59415,Matthew,Axford,,,247223,401.86,358.55873333333,
Men 4,6,86246,Joe,Singer,,,409389,388.46,363.560375,
Men 4,7,91085,Leo,Yip,,,416940,352.92,368.56201666667,
Men 4,8,21092,Alexander,Yermolovich,,,220894,409.6,373.56365833333,
Men 4,9,72275,Benjamin,Connolly,,,392598,425.36,378.5653,
Men 4,10,90248,Pedro,Romero,,,422132,426.01,383.56694166667,
Men 4,11,87164,Unknown,Rider,,,421201,426.09,388.56858333333,
Men 4,12,90148,Chris,Levins,,,415478,507.8,393.570225,
Men 4,13,71541,Aaron,Casados,,,392595,437.89,398.57186666667,
Men 4,14,90138,Johnny,Sisomphone,,,405424,510.69,403.57350833333,
Men 4,15,90552,Greg,Mccullough,,,420048,379.74,408.57515,
Men 4,16,90820,Robert,Cortes,,,420058,516.65,413.57679166667,
Men 4,17,16797,Amin,Tamariz,,,277016,432.96,418.57843333333,
Men 4,18,36490,Kevin,Burlinson,,,203380,400,423.580075,
Men 4,19,43807,Jp,Rutledge,,,368061,468.11,428.58171666667,
Men 4,20,71532,Chirag,Asaravala,,,393173,419.99,433.58335833333,
Men 4,21,89789,Frederick,Lee,,,392892,482.19,438.585,
Men 4,22,67867,Chelsea,Brown,,,383223,447.19,443.58664166667,
Men 4,23,71555,Brian,Shuman,,,347232,493.69,448.58828333333,
Men 4,24,78800,Jeromy,Lee,,,392893,439.28,453.589925,
Men 4,25,92033,Damian,Hii,,,422315,467.07,458.59156666667,
Men 4,26,72094,Stuart,Watson,,,391493,459.92,463.59320833333,
Men 4,27,88284,David,Mongan,,,413168,441.09,468.59485,
Men 4,28,103532,Erico,Mari castro,,,,400,473.59649166667,
Men 4,29,90795,Tomas,Mitre,,,401808,485.18,478.59813333333,
Men 4,30,58071,Chris,Sontag,,,376029,495.44,483.599775,
Men 4,31,90123,Tyler,Marchesano,,,420060,390.79,488.60141666667,
Men 4,32,71499,Cynthia,Wang,,,392561,501.99,493.60305833333,
Men 4,33,73528,Matt,Redmond,,,388667,473.7,498.6047,
Men 4,34,92943,Hernan,Gatpandan,,,423129,535.56,503.60634166667,
Men 4,35,20029,Alex,Braunstein,,,303430,450.69,508.60798333333,
Men 4,36,91706,Adam,Garcia,,,286990,428.94,513.609625,
Men 4,37,72309,Elizabeth,May,,,393266,515.79,518.61126666667,
Men 4,38,73752,Adrian,Moy,,,397314,485.25,523.61290833333,
Men 4,39,73116,Niklas,Barreto,,,391518,431.15,528.61455,
Men 4,40,21121,Tony,Dzoan,,,334594,542.9,533.61619166667,
Men 5,1,79051,Joshua,Mcdonald,,,402489,446.28,410.17316666667,
Men 5,2,103528,Sou,Saechao,,,383250,500,421.40152083333,
Men 5,3,95442,Alexis,Loera,,,422993,518.21,432.629875,
Men 5,4,89787,Michael,Wilkins,LEOPARD/Scadattle p/b Lefty ODouls,,392081,441.35,443.85822916667,
Men 5,5,79063,Nicholas,Cabales,,,405078,501.39,455.08658333333,
Men 5,6,103529,Justin,Abarabar,,,423327,500,466.3149375,
Men 5,7,102583,Taylor,Kring,,,440638,554.62584902516,477.54329166667,
Men 5,8,71859,Andrew,Lam,University of California-Davis,,387374,507.49,488.77164583333,
Men 5,9,94980,Wassim,Aldairy,Pen Velo Racing,,388004,482.66,500,
Men 5,10,103530,Nathan,Jones,,,439431,500,511.22835416667,
Men 5,11,73247,Juan,Galvan,,,393739,524.77,522.45670833333,
Men 5,12,103314,Ron,Patch,Reno Wheelmen,,416750,496.47260203008,533.6850625,
Men 5,13,62958,Prashant,Singh,Silver Cycling,,351318,526.40843664666,544.91341666667,
Men 5,14,79164,Andrew,Chandler,,,,466.81,556.14177083333,
Men 5,15,97459,Craig,Auzenne,Cushman & Wakefield Racing,,428500,430.74,567.370125,
Men 5,16,92040,Daniel,Hii,,,422324,536.43,578.59847916667,
Men 5,17,103531,Eugene,Brancoveanu,,,443219,500,589.82683333333,
Men Cat Pro/1/2,1,15861,Byron,Anson,Davis Bike Club Race Team,,304735,298.74,240.28366666667,
Men Cat Pro/1/2,2,15493,Nathanael,Christensen,iRT-Reactor p/b JL Velo,,239919,294.21,246.9218,
Men Cat Pro/1/2,3,39199,Brandon,Borth,Team Bicycles Plus,,235761,252.74,253.55993333333,
Men Cat Pro/1/2,4,15687,Randy,Bramblett,iRT-Reactor p/b JL Velo,,187194,255.11,260.19806666667,
Men Cat Pro/1/2,5,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,307.98,266.8362,
Men Cat Pro/1/2,6,28395,David,Grundman,Team BP/Sierra Nevada/Reliable,,240540,230.61,273.47433333333,
Men Cat Pro/1/2,7,68203,Aaron,Schmitz,Red Peloton,,383976,312.61,280.11246666667,
Men Cat Pro/1/2,8,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,308.37,286.7506,
Men Cat Pro/1/2,9,15787,Jonathan,Christensen,Limitless Cycling Racing Team,,250315,337.88,293.38873333333,
Men Cat Pro/1/2,10,15479,Nick,Mcgowan,Red Peloton,,303653,279.6,300.02686666667,
Men Cat Pro/1/2,11,15279,Unknown ,Rider,JAKROO Racing Team,,9046,320.95,306.665,
Men Cat Pro/1/2,12,16070,Christopher,Flanagan,Aran,,276118,265.49,313.30313333333,
Men Cat Pro/1/2,13,28393,Chris,Evans,SquadraSF,,321408,305.35,319.94126666667,
Men Cat Pro/1/2,14,37849,Michael,Charleton,Red Peloton,,49344,259.3,326.5794,
Men Cat Pro/1/2,15,38670,Aaron,Patterson,iRT-Reactor p/b JL Velo,,334718,274.83,333.21753333333,
Men Cat Pro/1/2,16,15656,Michael,Claudio,Red Peloton,,248052,337.01,339.85566666667,
Men Cat Pro/1/2,17,67217,Jeffery,Edwards,,,255271,348.07,346.4938,
Men Cat Pro/1/2,18,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,342.99,353.13193333333,
Men Cat Pro/1/2,19,21023,Alex,Lockwood,SquadraSF,,297814,334.86,359.77006666667,
Men Cat Pro/1/2,20,28369,Mark,Manning,,,87090,316.72,366.4082,
Men Cat Pro/1/2,DNF,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,312.4,373.04633333333,
Men Cat Pro/1/2,DNF,15550,David,Mesa,Fresh Air Bicycles-Focus,,243257,325.46,373.04633333333,
Men Cat Pro/1/2,DNF,15901,Eric,Cinnamon,Red Peloton,,273013,368.24,373.04633333333,
Men Cat Pro/1/2,DNF,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,335.82,373.04633333333,
Men Cat Pro/1/2,DNF,41677,Zachary,Isaacs,Middlebury College,,310212,330.57,373.04633333333,
Men Cat Pro/1/2,DNF,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,317.5,373.04633333333,
Men Cat Pro/1/2,DNF,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,305.04,373.04633333333,
Men Cat Pro/1/2,DNF,15365,Ricardo,Moran,Metromint Cycling,,307900,346.65,373.04633333333,
Men Cat Pro/1/2,DNF,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,323.41,373.04633333333,
Men Cat Pro/1/2,DNF,15295,Fergus,Tanaka,,,304367,321.84,373.04633333333,
Men Master 35+ 1/2/3,1,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,307.98,270.181,
Men Master 35+ 1/2/3,2,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,308.37,274.9515625,
Men Master 35+ 1/2/3,3,15656,Michael,Claudio,Red Peloton,,248052,337.01,279.722125,
Men Master 35+ 1/2/3,4,16391,Kalani,Hines,iRT-Reactor p/b JL Velo,,219316,374.09,284.4926875,
Men Master 35+ 1/2/3,5,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,,231993,308.2,289.26325,
Men Master 35+ 1/2/3,6,3288,Unknown,Rider,CyclesFANATICRacing.com,,431212,391.35,294.0338125,
Men Master 35+ 1/2/3,7,15873,Hussein,Saffouri,LangeTwins Winery Racing Team,,41848,348.64,298.804375,
Men Master 35+ 1/2/3,8,15172,Dustin,Diede,Berkeley Bicycle Club (BBC),,206844,325.53,303.5749375,
Men Master 35+ 1/2/3,9,15604,Norman,Zellers,LangeTwins Winery Racing Team,,140740,313.73,308.3455,
Men Master 35+ 1/2/3,10,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,369.62,313.1160625,
Men Master 35+ 1/2/3,11,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,335.82,317.886625,
Men Master 35+ 1/2/3,12,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,390.09,322.6571875,
Men Master 35+ 1/2/3,13,37849,Michael,Charleton,Red Peloton,,49344,259.3,327.42775,
Men Master 35+ 1/2/3,14,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,305.04,332.1983125,
Men Master 35+ 1/2/3,15,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,342.99,336.968875,
Men Master 35+ 1/2/3,16,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,318.82,341.7394375,
Men Master 35+ 1/2/3,17,48188,Jake,Hensley,Folsom Bike/VW/Raley's,,295422,321.16,346.51,
Men Master 35+ 1/2/3,18,67217,Jeffery,Edwards,,,255271,348.07,351.2805625,
Men Master 35+ 1/2/3,19,41779,Dean,Abt,Team Oakland Cycling,,360492,380.35,356.051125,
Men Master 35+ 1/2/3,20,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,365.94,360.8216875,
Men Master 35+ 1/2/3,21,15479,Nick,Mcgowan,Red Peloton,,303653,279.6,365.59225,
Men Master 35+ 1/2/3,22,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,365.54,370.3628125,
Men Master 35+ 1/2/3,23,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,348.74,375.133375,
Men Master 35+ 1/2/3,24,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,366.85,379.9039375,
Men Master 35+ 1/2/3,25,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,381.66,384.6745,
Men Master 35+ 1/2/3,26,12489,Paul,Taylor,Metromint Cycling,,207281,399.39,389.4450625,
Men Master 35+ 1/2/3,27,66099,Jeremy,Anson,Bahati-WTR,,69738,353.73,394.215625,
Men Master 35+ 1/2/3,28,16822,R,Todd crisafulli,CyclesFANATICRacing.com,,8150,344.95,398.9861875,
Men Master 35+ 1/2/3,29,28414,Garrett,Wynne,Olympic Club,,72643,372.95,403.75675,
Men Master 35+ 1/2/3,30,15901,Eric,Cinnamon,Red Peloton,,273013,368.24,408.5273125,
Men Master 35+ 1/2/3,31,17716,Corey,Scobie,ThirstyBear Cycling,,272080,331.8,413.297875,
Men Master 35+ 1/2/3,DNF,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,363.73,422.839,
Men Master 35+ 1/2/3,32,15279,Unknown ,Rider,JAKROO Racing Team,,9046,320.95,418.0684375,
Men Master 35+ 1/2/3,DNF,46390,Samuel,Worthington,Audi,,237028,374.43,422.839,
Men Master 35+ 1/2/3,DNF,17299,Toby,Long,SquadraSF,,262539,305.45,422.839,
Men Master 35+ 3/4,1,94982,Mark,Niiro,iRT-Reactor p/b JL Velo,,153504,331.81,323.40516666667,
Men Master 35+ 3/4,2,16630,Wyatt,Garcia,Topsport,,287655,374.88,327.10484375,
Men Master 35+ 3/4,3,44211,Ronald,Johnson,Rio Strada Racing,,41718,386.51,330.80452083333,
Men Master 35+ 3/4,4,15978,Ian,Swinson,SquadraSF,,255539,400.32,334.50419791667,
Men Master 35+ 3/4,5,74370,Lloyd,Ranola,SquadraSF,,198425,380.04,338.203875,
Men Master 35+ 3/4,6,27316,Sean,Williams,East Bay Velo Club,,205876,376.61,341.90355208333,
Men Master 35+ 3/4,7,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,361.07,345.60322916667,
Men Master 35+ 3/4,8,71872,Gary,Paden,iRT-Reactor p/b JL Velo,,384955,350.38,349.30290625,
Men Master 35+ 3/4,9,19608,Benjamin,Cota,iRT-Reactor p/b JL Velo,,7881,352.93,353.00258333333,
Men Master 35+ 3/4,10,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,330.23,356.70226041667,
Men Master 35+ 3/4,11,17716,Corey,Scobie,ThirstyBear Cycling,,272080,331.8,360.4019375,
Men Master 35+ 3/4,12,78802,Bahati,Worley,,,378901,477.89,364.10161458333,
Men Master 35+ 3/4,13,73113,Erich,Shofstall,iRT-Reactor p/b JL Velo,,393719,404.82,367.80129166667,
Men Master 35+ 3/4,14,59318,Juan,Lopez,SquadraSF,,311495,404.85,371.50096875,
Men Master 35+ 3/4,15,28418,John,Blasquez,Castro Valley Cycling Club,,3914,382.6,375.20064583333,
Men Master 35+ 3/4,16,12317,Brian,Scholl,Monster Media Racing Team,,304804,307.84,378.90032291667,
Men Master 35+ 3/4,17,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,373.07,382.6,
Men Master 35+ 3/4,18,15560,Givargis,Betoshana,BRECycling,,55276,374.15,386.29967708333,
Men Master 35+ 3/4,19,38781,Jeff,Hsu,Garage Racing,,221958,384.34,389.99935416667,
Men Master 35+ 3/4,20,44147,Mark,Chen,CyclesFANATICRacing.com,,337990,399.49,393.69903125,
Men Master 35+ 3/4,21,28143,Oliver,Weiss,Rio Strada Racing,,79603,343.83,397.39870833333,
Men Master 35+ 3/4,22,90648,Robert,Gonzalez,,,418473,451.56,401.09838541667,
Men Master 35+ 3/4,23,90248,Pedro,Romero,iRT-Reactor p/b JL Velo,,422132,426.01,404.7980625,
Men Master 35+ 3/4,24,113811,Tim,Davis,iRT-Reactor p/b JL Velo,,407521,427.96,408.49773958333,
Men Master 35+ 3/4,25,15906,Rory,Osbrink,,,218676,350,412.19741666667,
Men Master 35+ 3/4,26,71532,Chirag,Asaravala,Audi,,393173,419.99,415.89709375,
Men Master 35+ 3/4,27,38112,Uri,Friedman,,,202518,419.09,419.59677083333,
Men Master 35+ 3/4,28,12489,Paul,Taylor,Metromint Cycling,,207281,399.39,423.29644791667,
Men Master 35+ 3/4,29,74354,Robbie,Robertson,Kovarus/Wells Fargo Racing Team,,195296,365.54,426.996125,
Men Master 35+ 3/4,30,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,400.53,430.69580208333,
Men Master 35+ 3/4,31,46390,Samuel,Worthington,Audi,,237028,374.43,434.39547916667,
Men Master 35+ 3/4,32,102613,Robert,Meighan,None,,40227,516.04506666667,438.09515625,
Men Master 35+ 3/4,33,15757,Joshua,Lopez,iRT-Reactor p/b JL Velo,,305647,392.8,441.79483333333,
Men Master 45+ 1/2/3,1,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,298.89,268.5915,
Men Master 45+ 1/2/3,2,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,318.82,284.96791666667,
Men Master 45+ 1/2/3,3,15279,Unknown ,Rider,JAKROO Racing Team,,9046,320.95,301.34433333333,
Men Master 45+ 1/2/3,4,16115,Jeff,Eisenberg,Team Mike's Bikes p/b Equator Coffees,,231993,308.2,317.72075,
Men Master 45+ 1/2/3,5,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,,28533,390.09,334.09716666667,
Men Master 45+ 1/2/3,6,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,329.29,350.47358333333,
Men Master 45+ 1/2/3,7,41779,Dean,Abt,Team Oakland Cycling,,360492,380.35,366.85,
Men Master 45+ 1/2/3,8,18615,Craig,Stewart,CA Technologies Racing,,205201,427.8,383.22641666667,
Men Master 45+ 1/2/3,9,9426,Karl,Schilling,SJBC,,47556,398.03,399.60283333333,
Men Master 45+ 1/2/3,10,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,348.74,415.97925,
Men Master 45+ 1/2/3,11,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,373.07,432.35566666667,
Men Master 45+ 1/2/3,12,15845,Darryl,Smith,Christian Cycling-Hammer Nutrition,,33092,366.85,448.73208333333,
Men Master 45+ 1/2/3,13,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,406.05,465.1085,
Men Master 45+ 3/4,1,27316,Sean,Williams,East Bay Velo Club,,205876,376.61,313.69533333333,
Men Master 45+ 3/4,2,16183,Michael,Boehme,Colavita Racing,,252576,322.57,323.3202962963,
Men Master 45+ 3/4,3,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,400.53,332.94525925926,
Men Master 45+ 3/4,4,16489,Richard,Nichols,Contra Costa Cycling Club,,286421,330.23,342.57022222222,
Men Master 45+ 3/4,5,15978,Ian,Swinson,SquadraSF,,255539,400.32,352.19518518519,
Men Master 45+ 3/4,6,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,373.07,361.82014814815,
Men Master 45+ 3/4,7,71872,Gary,Paden,iRT-Reactor p/b JL Velo,,384955,350.38,371.44511111111,
Men Master 45+ 3/4,8,16181,Michael,Saba,CA Technologies Racing,,285459,424.27,381.07007407407,
Men Master 45+ 3/4,9,90264,James,Ruffin,Topsport,,413231,470.12,390.69503703704,
Men Master 45+ 3/4,10,17937,Philip,Vrieling,Fun Sport Bikes Cycling Team,,185026,387.43,400.32,
Men Master 45+ 3/4,11,38671,Richard,Della maggiore,iRT-Reactor p/b JL Velo,,178921,442.88,409.94496296296,
Men Master 45+ 3/4,12,9426,Karl,Schilling,SJBC,,47556,398.03,419.56992592593,
Men Master 45+ 3/4,13,28418,John,Blasquez,Castro Valley Cycling Club,,3914,382.6,429.19488888889,
Men Master 45+ 3/4,14,73113,Erich,Shofstall,iRT-Reactor p/b JL Velo,,393719,404.82,438.81985185185,
Men Master 45+ 3/4,15,19582,J,Clifford,Team BP/Sierra Nevada/Reliable,,232661,429.40142857143,448.44481481481,
Men Master 45+ 3/4,16,28429,Kevin,Keady,Folsom Bike/VW/Raley's,,330800,482.72,458.06977777778,
Men Master 45+ 3/4,17,92198,John,Simmons,Team City Sacramento,,384665,511.3,467.69474074074,
Men Master 45+ 3/4,18,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,361.07,477.3197037037,
Men Master 45+ 3/4,19,102613,Robert,Meighan,None,,40227,516.04506666667,486.94466666667,
Men Master 55+ 1/2/3,1,15829,Stanley,Terusaki,Morgan Stanley Cycling Team,,35241,,,
Men Master 55+ 1/2/3,2,16764,Erik,Salander,Pen Velo Racing,,195443,,,
Men Master 55+ 1/2/3,3,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,,,
Men Master 55+ 1/2/3,4,21395,Douglas,Gonda,3 Ft. - It's The Law,,13594,,,
Men Master 55+ 1/2/3,5,63553,Timothy,O'hara,Fremont Freewheelers,,53043,,,
Men Master 55+ 3/4,1,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,337.46,360.81174755556,
