Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,164177,Jason,Maier,,,549883,282.41486486259,255.67556034718,
Men Cat 1/2/3,2,134895,Travis,Dittmer,,,492821,296.11582537751,262.68340251023,
Men Cat 1/2/3,3,123753,Timothy,Bober,,,504054,335.19862938642,269.69124467329,
Men Cat 1/2/3,4,84152,Derrick,Ubbink,,,408583,323.853640397,276.69908683634,
Men Cat 1/2/3,5,148930,Frederick,Junge,,,521501,269.18981840396,283.70692899939,
Men Cat 1/2/3,6,199883,Drew,Cummins,3T/Q+M Cycling,,448061,299.42961171203,290.71477116244,
Men Cat 1/2/3,7,53113,Brett,Beddow,,,279808,282.79505099739,297.7226133255,
Men Cat 1/2/3,8,230869,Kyle,Dankert,,,604454,275.91790676047,304.73045548855,
Men Cat 1/2/3,9,50685,Wristen,Paschich,,,271620,353.67503256725,311.7382976516,
Men Cat 1/2/3,10,166365,Diego,Flores,,,557164,327.62608198292,318.74613981465,
Men Cat 1/2/3,11,247473,Craig,Batory,,,590381,377.26608729024,325.75398197771,
Men Cat 1/2/3,12,104458,Justin,Kahle,,,467911,293.34120852381,332.76182414076,
Men Cat 1/2/3,14,206473,Gabriel,Blanchard,,,609593,393.90032259487,339.76966630381,
Men Cat 1/2/3,15,214759,Jon,Hughes,,,104765,300.85908298987,346.77750846686,
Men Cat 1/2/3,16,53055,Mark,Caffyn,,,252670,361.28485981349,353.78535062992,
Men Cat 1/2/3,17,243208,Blake,Beddow,,,288614,343.18758613131,360.79319279297,
Men Cat 1/2/3,18,101662,Timothy,Stewart,,,371948,321.97460236548,367.80103495602,
Men Cat 1/2/3,19,184205,Parker,Holben,,,579307,332.76182414076,374.80887711908,
Men Cat 1/2/3,20,236792,Michael,Otenbaker,,,595246,341.31385659884,381.81671928213,
Men Cat 1/2/3,21,229244,Cody,Benham,,,618432,365.70337420917,388.82456144518,
Men Cat 1/2/3,22,114966,Ryan,Schmeling,,,454627,419.03110980303,395.83240360823,
Men Cat 1/2/3,23,131382,Noah,Prefontaine,,,497785,381.84898885488,402.84024577129,
Men Cat 1/2/3,24,134916,Stefanie,Postma,,,503696,490.53279584759,409.84808793434,
Men Cat 1/2/3,DNF,29048,Dan,Korienek,,,288930,291.40715654657,423.86377226044,
Men Cat 3/4,1,247466,Benjamin,Bae,,,645227,385.48504351663,300.2088718726,
Men Cat 3/4,2,236792,Michael,Otenbaker,,,595246,341.31385659884,306.89571586282,
Men Cat 3/4,3,248119,Benjamin,Paczkowski,,,646208,420.34737306107,313.58255985305,
Men Cat 3/4,4,184205,Parker,Holben,,,579307,332.76182414076,320.26940384327,
Men Cat 3/4,5,168955,Aaron,Savona,,,517763,316.87971323524,326.9562478335,
Men Cat 3/4,6,206498,Connor,Grant,,,623472,407.19606765427,333.64309182372,
Men Cat 3/4,7,170814,Chris,Farhood,Morning Cranks,,563618,413.98936507428,340.32993581395,
Men Cat 3/4,8,243202,Robert,Handler,,,633405,383.42252970532,347.01677980417,
Men Cat 3/4,9,231295,Sarah,Duclos,,,526681,428.38481844251,353.7036237944,
Men Cat 3/4,10,273149,Andrew,Freckelton,,,665621,380.6316215015,360.39046778462,
Men Cat 3/4,11,185010,Hideomi,Adachi,,,557039,434.28149904588,367.07731177485,
Men Cat 3/4,12,201507,Aaron,Offringa,NEW ARCHIVE CYCLING,,536541,377.40849723847,373.76415576508,
Men Cat 3/4,13,206504,Braden,Tall,,,585571,435.6329255557,380.4509997553,
Men Cat 3/4,14,102782,David,Clifton,,,444760,402.16433195487,387.13784374553,
Men Cat 3/4,15,114966,Ryan,Schmeling,,,454627,419.03110980303,393.82468773575,
Men Cat 3/4,16,134916,Stefanie,Postma,,,503696,490.53279584759,400.51153172598,
Men Cat 3/4,17,192152,Sarah,Weihe,,,579299,452.84988078622,407.1983757162,
Men Cat 3/4,DNP,153723,Robert,Bard,,,527217,,,
Men Cat 3/4,DNP,168953,Elizabeth,Callison,,,556875,,,
Men Cat 3/4,DNP,178054,Kevin,Graham,,,575617,,,
Men Cat 3/4,DNP,325342,Jensen,Holm,,,758202,,,
Men Cat 3/4,DNP,257641,Brian,Jankowski,,,269427,,,
Men Cat 3/4,DNP,243203,Kevin,Mcintyre,,,584089,,,
Men Cat 3/4,DNP,131382,Noah,Prefontaine,,,497785,,,
Men Cat 3/4,DNP,80434,Kurt,Schaldenbrand,,,31480,,,
Men Cat 3/4,DNP,325343,Dustin,Stong,,,188185,,,
Men Cat 3/4,DNP,5666,Jeffrey,Weaver,,,166319,,,
Men Cat 3/4,DNP,324502,Keith,Woodward,,,751595,,,
Men Cat 3/4,DNF,192148,Ben,Groves,,,591879,398.74653456537,494.12734758913,
Men Cat 4/5,1,201507,Aaron,Offringa,NEW ARCHIVE CYCLING,,536541,377.40849723847,339.08917358368,
Men Cat 4/5,2,170814,Chris,Farhood,Morning Cranks,,563618,413.98936507428,351.09049917901,
Men Cat 4/5,3,206504,Braden,Tall,,,585571,435.6329255557,363.09182477433,
Men Cat 4/5,4,102782,David,Clifton,,,444760,402.16433195487,375.09315036966,
Men Cat 4/5,5,273149,Andrew,Freckelton,,,665621,380.6316215015,387.09447596498,
Men Cat 4/5,6,243203,Kevin,Mcintyre,,,584089,460.97900883838,399.0958015603,
Men Cat 4/5,7,248119,Benjamin,Paczkowski,,,646208,420.34737306107,411.09712715563,
Men Cat 4/5,8,324502,Keith,Woodward,,,751595,450,423.09845275095,
Men Cat 4/5,9,227292,Samuel,Bernardy,,,611371,456.38088531371,435.09977834628,
Men Cat 4/5,10,256270,Hayden,Maschmeier,,,657435,482.44608049086,447.1011039416,
Men Cat 4/5,11,227534,Wesley,Stocker,,,595434,429.41544793485,459.10242953692,
Men Cat 4/5,12,139206,Eric,Buckhave,,,566989,444.11116153077,471.10375513225,
Men Cat 4/5,13,255212,Jeremiah,Hauth,,,658680,443.25194510433,483.10508072757,
Men Cat 4/5,14,300144,Jingrui,Yang,,,753055,486.1567666215,495.10640632289,
Men Cat 4/5,15,165388,Ansel,De jong,,,543256,447.1011039416,507.10773191822,
Men Cat 4/5,16,95985,Roseann,Perchinske,,,429258,448.34879876949,519.10905751354,
Men Cat 4/5,17,325335,Nauman,Afzal,,,759708,450,531.11038310887,
Men Cat 4/5,DNP,325339,Austin,Burton,,,308422,,,
Men Cat 4/5,DNP,299948,Rodolfo,Cruz,,,759722,,,
Men Cat 4/5,DNF,50054,Faisal,Kamdar,,,374424,496.36003993832,579.11568549016,
Men Junior,2,209999,Sylvia,Ellis,,,568411,433.95949253025,411.13973495486,
Men Junior,4,325344,Felix,Porter,,,761726,350,424.50472501626,
Men Junior,5,187640,Amalia,De jong,,,563625,513.26002860039,437.86971507767,
Men Junior,6,231281,Zayd,Kamdar,,,,686.79,451.23470513907,
Men Junior,7,258091,Sunghoo,Bae,,,658586,503.8618963571,464.59969520047,
Men Junior,8,239952,Wesley,Stocker,,,633725,528.79254718554,477.96468526187,
Men Junior,DNP,247466,Benjamin,Bae,,,645227,,,
Men Junior,9,286126,Dominic,Schoenherr,,,656904,350,504.69466538468,
Men Junior,10,246104,Cameron,Stocker,,,633727,528.44679934051,531.42464550748,
Men Junior,DNP,275700,Miro,Bellows,,,665623,,,
Men Junior,DNP,165388,Ansel,De jong,,,543256,,,
Men Junior,11,286156,Sylvia,Schoenherr,,,656908,350,558.15462563028,
Men Junior,DNP,257643,Everett,Jankowski,,,648927,,,
Men Junior,DNP,257644,Julian,Jankowski,,,648928,,,
Men Junior,DNP,227284,Kathryn,Wolgast,,,610800,,,
Women Open,1,231295,Sarah,Duclos,,,526681,428.38481844251,410.17992391788,
Women Open,2,134916,Stefanie,Postma,,,503696,490.53279584759,420.13494293841,
Women Open,3,95985,Roseann,Perchinske,,,429258,448.34879876949,430.08996195894,
Women Open,4,132843,Hollie,Adejumo,,,499487,516.7371735049,440.04498097947,
Women Open,5,139203,Kari,Alsager,,,456530,443.6235467123,450,
Women Open,6,168953,Elizabeth,Callison,,,556875,502.67583222913,459.95501902053,
Women Open,7,246089,Keara,Ginell,,,644742,469.64580139405,469.91003804106,
Women Open,8,305668,Katherine,Kirtek,,,,450,479.86505706159,
Women Open,9,325340,Melanie,Prechtl,,,,450,489.82007608212,
