Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2014-01-5,Men Masters Open 50+,11,26,423.40325,
Rosewood Winter Series,2014-01-5,Men Cat 4/5  ,8,23,425.88624242424,
Rosewood Winter Series,2014-01-12,Men Masters Open 50+,12,23,463.8435,
Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,19,39,450,
Rosewood Winter Series,2014-01-19,Men Masters Open 50+,5,24,364.40022222222,
Rosewood Winter Series,2014-01-19,Men Cat 4/5  ,9,28,413.54826243972,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,2,25,292.7234,
Rosewood Winter Series,2014-01-26,Men Cat 4/5  ,20,32,478.43103804563,
Rosewood Series,2014-02-16,Men Masters Open 55+,4,11,437.52586666667,
Rosewood Series,2014-02-16,Men Cat 4/5  ,11,41,399.45324270569,
Rosewood Series,2014-04-6,Men Masters Open 35-44,DNF,40,463.8135,
Rosewood Series,2014-04-6,Men Cat 4/5  ,DNF,29,520.19816666667,
Miami Crits & Road Cycling Classic,2016-03-13,Men Master 50+ Open,10,15,422.86623809524,
