Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,5,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,16,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,8,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,9,74,,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2/3 Women                                   ,2,39,343.15789473684,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2/3 Women                                   ,17,39,414.98144634198,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2/3 Women                                   ,1,35,340,
Green Mountain Stage Crit,2008-09-1,Pro/1/2/3 Women                                   ,7,30,360.94731182796,
Tour of the Catskills - Stage 1,2010-07-30,Women                                             ,1,52,343.98779852462,
Tour of the Catskills - Stage 2,2010-07-31,Women                                            ,12,52,355.95618831197,
Tour of the Catskills - Stage 3,2010-08-1,Women                                            ,7,52,335.6383240644,
Tour of the Catskills - GC,2010-08-1,Women,2,44,349.60249679621,
NY Capital Region Road Race,2010-08-14,Pro/1/2/3 Women                                   ,1,18,293.5482609746,
Altamont Crit,2010-08-15,Open Women                               ,1,12,353.98335231108,
Chris Thater Memorial,2010-08-29,Women 1/2 ,17,45,370.35936315775,
Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,2,43,291.36610432492,
Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,1,43,286.55562237058,
Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,20,43,370.04521687008,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,11,71,312.5,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,3,67,295.81542929293,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,16,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,8,105,303.71304077186,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,6,96,301.29273122247,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,9,93,306.63043478261,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,21,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,2,83,299.140625,
Tour of Elk Grove - Stage 1,2011-08-5,Elite women,2,45,271.80210863702,
Tour of Elk Grove - Stage 2,2011-08-6,Elite women,8,45,302.89181024511,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Women,9,38,310.20669151776,
28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,30,34,396.88386343793,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,5,46,300.65388046626,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,14,63,333.12637463491,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,14,63,333.12637463491,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,14,63,333.12637463491,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,14,63,333.12637463491,
SRAM Tour of the Gila - Stage 1,2012-05-2,Women Pro/Cat 1/2  ,5,62,273.09533870968,
SRAM Tour of the Gila - Stage 2,2012-05-3,Women Pro/Cat 1/2  ,2,62,267.15137777778,
SRAM Tour of the Gila - TT,2012-05-4,Women Pro/Cat 1/2  ,15,56,298.80175440928,
SRAM Tour of the Gila - Crit,2012-05-5,Women Pro/Cat 1/2  ,10,54,302.98985023089,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,4,95,289.6844051877,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,17,90,290.0861195131,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,8,85,264.42237516105,
Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,18,77,303.23831938389,
Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,18,71,317.13907088106,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,22,38,359.29437764536,
Road Nationals Day 3,2012-06-22,Women  Elite ,DNF,55,446.34228070175,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,39,74,359.29963419979,
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,9,92,270.07158926089,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,24,93,305.24358333333,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,25,89,297.22204545455,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,27,88,312.66818181818,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,64,80,376.52049583333,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,41,79,344.34933333333,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,29,34,438.01882403803,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2/3 Senior ,1,23,349.6135,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,6,34,352.57905882353,
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,7,86,260.82239922481,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,42,85,350.9458875,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,20,80,302.99397297297,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,19,72,316.52560606061,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,20,66,306.33729992008,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 Sprint,16,18,346.71909068978,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,49,66,398.02867486277,
NoDa Grand Prix,2013-04-14,Women Open*,8,40,288.50232760995,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,13,62,302.44013978495,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,1,61,264.12333333333,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,2,57,246.94189595233,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,15,57,301.18552370498,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,3,56,259.65267857143,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,3,56,265.20329482465,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,35,110,317.82933333333,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 QOM,10,14,324.63,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,13,76,279.55099122807,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,8,78,267.0887955194,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,21,75,303.1052027027,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,18,74,292.50873873874,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,18,70,309.3762,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,10,63,291.65517204301,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,8,63,270.04178956708,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,30,43,391.40952941176,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,28,35,474.49931372549,
Tucson Bicycle Classic - TT,2014-03-14,Women pro/1/2  ,2,35,253.87654901961,
Tucson Bicycle Classic - RR,2014-03-15,Women pro/1/2  ,1,35,276.879,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women pro/1/2  ,2,34,283.84523076923,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,11,105,291.27467721349,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,DNF,89,487.83950980392,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,33,116,317.92916001624,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,8,113,251.66364583333,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,24,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,76,98,419.05134057971,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,19,92,296.14624796748,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Qom ,4,16,270.72297231692,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,19,82,295.49670266369,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,32,97,348.75,
US Pro RR Champs,2014-05-26,Women Pro-12  ,14,71,323.49327380952,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,12,121,280.53762711864,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,27,104,305.5168509887,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,17,107,264.38119032739,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,21,96,301.48156944444,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,26,91,305.65690458255,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,10,84,276.41973809524,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,15,80,280.00560628531,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,13,80,275.16616543859,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,10,47,297.33544927536,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,40,61,300.03015,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,46,67,351.01549358974,
CBR Season Opener,2015-01-18,Women Senior Open Cat 1/2/3,2,13,312.10866666667,
San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,18,99,292.91763265306,
San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,58,85,435.09069791667,
San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,40,63,452.8048,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,47,51,424.91091652351,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,25,134,323.38827179487,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,22,130,288.51617217659,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,61,109,393.65202713178,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,61,109,418.85824218358,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,22,83,322.45442735043,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,22,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,28,79,335.04106372879,
