First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sebastian,Cancio,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,2,33,162.23424496082,
Juan,Merlos,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,33,33,255.22787751959,
Sebastian,Cancio,Reston Gran Prix,2011-06-26,Men Category 1/2/3,2,46,176.55191027395,
Juan,Merlos,Reston Gran Prix,2011-06-26,Men Category 1/2/3,7,46,190.2207943026,
Sebastian,Cancio,Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,11,47,190.12600585794,
Sebastian,Cancio,Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,61,71,277.31552840107,
Juan,Merlos,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),73,89,269.40136327563,
Sebastian,Cancio,Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),75,89,269.40136327563,
Sebastian,Cancio,Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,33,79,233.49124908623,
Juan,Merlos,Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,27,40,237.64674501034,
