Race Name,Race Date,Category Name,Place,Total Racers,Points
THF Realty Gateway Cup,2013-09-1,Men Cat 3,DNF,72,455.67416666667,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,71,89,473.83696401515,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,10,12,357.99483333333,
Edwardsville Rotary Criterium,2014-08-16,Men 3,40,39,439.86431578947,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,22,62,323.56965,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,28,68,327.63417647059,
Tour of St. Louis - Saturday Crit,2015-03-21,Masters 50+ 1-4,14,18,350.2849047619,
Tour of St. Louis - Sunday Crit,2015-03-22,Masters 50+ 1-4,DNF,18,470.89364285714,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,22,46,372.56581818182,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,6,45,346.80422222222,
Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,10,22,353.86356666667,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,DNF,19,480.23689474574,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,DNF,37,434.23626666667,
Tilles Park Criterium,2016-04-17,Masters 40+ Cat 1/2/3,14,32,361.31342222222,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,DNF,48,441.07085,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,21,70,327.33668627451,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,25,84,328.87235714286,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,30,31,396.21158959522,
Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,17,53,352.83318,
Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,24,45,386.88371969697,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,28,84,346.70586178862,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,32,93,351.01489130435,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,9,20,391.1937053722,
Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,13,29,388.7544047619,
Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,4,23,319.50563636364,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,DNF,80,515.69129059829,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Masters Open,7,17,372.473875,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Men Masters Open,8,18,378.875,
Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,18,27,452.05702564103,
St. Louis Classic,2019-08-11,Master Men A 40+ Cat 1-3,10,26,404.37515,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,15,32,429.35608888889,
The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,50,106,403.10268553459,
Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,17,43,422.34416666667,
