Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,DNF,39,412.09211666667,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,3,92,303.02175096033,
Downtown White Plains Criterium,2016-06-5,Men Cat 3,26,33,435.51969230769,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Pro/Cat 1/2/3,11,51,315.0164,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Pro/Cat 1/2/3,13,46,338.74486245819,
Rockleigh Criterium Series,2016-06-16,senior  Cat 1/2/3,5,40,331.18287037037,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,14,62,359.92474193548,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,15,45,327.13703759921,
Rockleigh Criterium Series,2016-06-23,senior  Cat 1/2/3,2,33,327.14865,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,4,67,322.42776943861,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-28,Men Pro/Cat 1/2/3,3,24,288.15081467605,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,3,40,312.91833333333,
A Dash For Cash,2016-07-4,Men Pro/Cat 1/2/3,14,35,352.49937007389,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,11,56,366.06762318841,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,3,41,318.53818382353,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,5,28,293.21428571429,
Bucks County Classic,2016-09-11,Men Cat 2/3,6,71,326.9793968254,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,6,74,302.37402380952,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,11,71,307.92154545455,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,50,74,404.31013513514,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,16,52,342.064625,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-9,Men Pro/Cat 1/2/3,8,53,305.10397435897,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,3,47,300.52495652174,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-23,Men Cat1/2/3,3,42,298.348,
Rockleigh Criterium Series,2017-05-25,senior  Cat 1/2/3,2,11,317.43066666667,
Tour of Somerville,2017-05-29,Men Cat2/3,3,158,313.71317251462,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-30,Men Cat1/2/3,15,17,431.252,
Rockleigh Criterium Series,2017-06-1,senior  Cat 1/2/3,2,41,291.22471428571,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,DNF,97,460.39945627728,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3,DNF,30,497.15390909091,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat1/2/3,12,28,374.80835714286,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,2,38,288.89625,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-13,Men Cat1/2/3,14,41,338.73185,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,12,56,298.76643576195,
Rockleigh Criterium Series,2017-06-22,senior  Cat 1/2/3,8,35,361.08765,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,20,29,367.52196428571,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,5,35,336.50149019608,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,10,38,362.48916309744,
Rockleigh Criterium Series,2017-07-6,senior  Cat 1/2/3,5,34,330.43504714286,
Rockleigh Criterium Series,2017-07-13,senior  Cat 1/2/3,4,31,334.74,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,DNF,66,482.01738888889,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat1/2/3,11,31,350.4438503208,
Rockleigh Criterium Series,2017-07-20,senior  Cat 1/2/3,4,47,319.983,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,2,80,279.68896428571,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Pro/Cat 1/2/3,6,50,304.649,
Rockleigh Criterium Series,2017-07-27,senior  Cat 1/2/3,3,36,320.12722222222,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,7,44,303.83554480695,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,3,54,285.20393333333,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,3,64,294.88913652922,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,1,61,282.44366666667,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,18,56,315.10532142857,
New Haven Grand Prix,2017-09-15,Men Pro/1/2,DNF,38,413.972,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,7,45,210.17360968503,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,72,94,365.16907707321,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Master 40+ Cat 1/2/3,9,61,314.3,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 1/2/3,25,37,313.55963172001,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,15,47,271.72359995836,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 35+,6,27,300.10568594196,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,16,45,307.12258883906,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,3,57,241.16041298741,
