First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Liza kate may,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,26,33,611.16445833333,
Elizabeth,Liza kate may,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,20,33,575.78090947436,
Elizabeth,Liza kate may,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,11,33,474.54374849613,
Josiah,Mcintyre,Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 11-12,2,5,,
Josiah,Mcintyre,The Rock Hill Criterium,2017-04-22,Men JUNIORS 9-12 CAT Open,4,9,624.12825,
Josiah,Mcintyre,Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 9-10 CAT Open,2,4,,
Kate,Holbrook,Celebrate Anderson! Criterium,2015-09-6,Women CAT 3/4,6,7,610.20647070889,
Blake,Wilson,Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,2,12,379.40375,
Blake,Wilson,Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 15-16 CAT Open,1,2,,
Joseph,Briggs,Greenville Spring Series,2015-02-7,Men 13-14 Juniors,2,9,530.226125,
Joseph,Briggs,Greenville Spring Series,2015-02-7,Men 1-18 Junior,20,50,478.7939204545,
Nicolas,Federico,Greenville Spring Series,2014-03-2,Men Juniors 13-14  ,4,6,563.115,
Nicolas,Federico,Greenville Spring Series,2014-03-2,Men Junior  1-18,23,49,423.97137283576,
Nicolas,Federico,Greenville Spring Series,2014-02-23,Men Juniors 13-14  ,7,9,600.4125,
Nicolas,Federico,Greenville Spring Series,2014-02-23,Men Junior  1-18,29,50,475.03934,
Abigail,Aldridge,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,3,26,369.62749338386,
Nicolas,Federico,Greenville Spring Series,2014-02-16,Men Juniors 13-14  ,8,8,611.89180146202,
Nicolas,Federico,Greenville Spring Series,2014-02-16,Men Junior  1-18,24,37,479.09981612688,
Abigail,Aldridge,Greenville Spring Series,2014-02-9,Women1/2/3/4  ,4,20,421.2453545158,
Nicolas,Federico,Greenville Spring Series,2014-02-9,Men Juniors 13-14  ,8,9,603.7537825,
Nicolas,Federico,Greenville Spring Series,2014-02-9,Men Junior  1-18,27,45,510.06697055578,
Abigail,Aldridge,Greenville Spring Series,2014-02-8,Women1/2/3/4  ,6,14,431.23328571429,
Nicolas,Federico,Greenville Spring Series,2014-02-8,Men Junior10-14  10,11,25,596.21634667841,
Ben,Rothschild,Six Gap Criterium,2012-09-29,Men Juniors 15 18  ,7,7,414.216,
Ben,Rothschild,Six Gap Criterium,2012-09-29,Men 3  ,16,23,354.47612121212,
Blake,Wilson,Six Gap Criterium,2012-09-29,Men Junior 10 14  ,7,13,568.56,
Thayne,Dean,Six Gap Criterium,2012-09-29,Men Junior 10 14  ,12,13,660.68638888889,
Johnny,Mayero,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 4  ,17,63,370.96774193548,
Johnny,Mayero,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 4  ,5,44,350.90909090909,
Abigail,Aldridge,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women1/2/3/4  ,12,18,441.68996056186,
Ben,Rothschild,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,39,47,335.4347826087,
Ben,Rothschild,Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,34,33,365.43640282347,
Abigail,Aldridge,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women1/2/3/4  ,11,27,384.851623899,
Ben,Rothschild,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,19,55,362.12095645749,
Ben,Rothschild,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,47,60,340.38623435915,
Ben,Rothschild,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,55,58,346.37931034483,
Abigail,Aldridge,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Women1/2/3/4  ,18,17,453.09905104963,
Ben,Rothschild,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,22,35,317.39497410172,
