Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene County Road Race,2011-04-23,Men Cat5   ,6,27,440.1343025641,
Tour of Page County - SHOWDOWN @ SHENANDOAH SPEEDWAY,2011-08-5,Men Cat 5 Men   ,1,9,432.04029076923,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 5 Men   ,15,43,471.89561111111,
Tour of Page County - Luray Criterium,2011-08-7,Men Cat 5 Men   ,12,19,517.10265644892,
William & Mary Tidewater Winter Classic,2013-02-23,Men 5,18,28,527.26624535505,
Jefferson Cup Road Race,2013-04-7,Men Category5,29,45,533.51706465286,
Richmond International Raceway Criterium,2013-04-14,Men Cat 5 Senior 18+,5,33,449.3148587508,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,6,42,406.06373201039,
Langley Speedway Crit,2013-04-21,Mens Cat 5,1,18,420.59970191837,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,39,59,498.53433333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,23,52,438.12030502098,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,33,35,447.94367647059,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,DNF,57,483.25717006288,
Jefferson Cup Road Race,2015-03-29,Men Cat 3/4,DNF,50,458.21356521739,
Miller School Road Race,2015-05-31,Men Cat 4,25,33,526.57904761905,
Stokesville 60/40k,2017-03-5,Open Men - 40k,9,54,223.61111111111,
