Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2007-02-18,Women 4,2,47,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Women Category 4,8,25,,
Icebreaker Criterium,2007-03-31,Women Category 4,3,8,,
OBRA Team Time Trial Championship,2007-05-12,Category 4 Women,1,12,,
Silverton Road Race,2007-05-27,Women 4,4,27,,
OBRA Road Race,2007-07-1,Masters Women 30-39,4,8,,
Salem Fairview Circuit Race,2007-07-8,Women 4,2,14,,
Mary's Peak HC TT,2007-08-18,Women 4,1,6,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4 Women,3,9,,
Banana Belt Road Race Series,2008-03-2,Senior Women 1/2 and 3,3,17,,
Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,4,19,,
Kings Valley Road Race,2008-04-12,Senior Women,13,31,,
Eugene Roubaix,2008-04-26,Women 1/2/3,4,9,,
Rehearsal Road Race,2008-05-24,Women 3,6,16,,
OBRA TTT Championships,2008-05-31,Category 3 Women,1,8,,
Silverton Road Race,2008-06-1,Women 1/2/3,9,25,,
Mount Tabor Circuit Race,2008-06-15,Senior Women,10,22,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,3,20,,
Firecracker Criterium,2008-07-5,Women 1/2/3,6,13,,
Co-Motion Criterium,2008-07-26,Senior Women,2,7,,
High Desert Omnium - Road Race,2008-08-3,Women 3,4,14,,
OBRA Time Trial Championships,2008-08-10,Senior Women 3,1,3,,
Swan Island Criterium,2008-08-16,Women 1/2/3,5,17,,
OBRA Criterium Championships,2008-08-17,Senior Women,4,16,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Women 1/2/3,3,14,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 1/2/3 Women,5,14,,
Banana Belt Series,2009-03-1,WOMEN CAT 1/2,1,6,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,14,20,,
Banana Belt Series #2,2009-03-15,WOMEN CAT 1/2,8,11,,
Banana Belt Series #3,2009-03-22,Women 1/2,2,6,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,6,24,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,17,24,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,7,24,,
King's Valley RR,2009-04-11,Women 1/2,14,15,,
OBRA TTT Championships,2009-05-31,Senior Women,1,16,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,13,23,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,13,23,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,10,21,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,12,22,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,15,20,,
Swan Island Criterium,2009-06-27,Women 1/2/3,9,12,,
Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,6,16,,
Firecracker TT,2009-07-4,Women Category 2,4,5,,
Firecracker Crit,2009-07-5,Women 1/2/3,4,5,,
High Desert Omnium: Criterium,2009-07-11,Womens P/1/2,9,13,,
High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Women,5,16,,
High Desert Omnium: Road Race,2009-07-12,Pro/1/2 Women,7,18,,
Poplollies Women's Crit Series #2,2009-07-20,Category - Women A/B,3,6,,
Poplollies Women's Crit Series #3,2009-08-3,Women A/B Category 1/2/3 Women,1,8,,
Willamette Epic TT,2009-08-8,Women 2,1,2,,
OBRA Criterium Championships,2009-08-15,Mst Wmn 30-39,1,3,,
OBRA Criterium Championships,2009-08-15,Sr Wmn,18,19,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,8,16,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,6,16,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,7,16,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,11,16,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,6,15,,
Banana Belt Series: Banana Belt 1,2010-02-28,Women 1/2,12,13,562.5,
As the Raven Flies TT,2010-03-6,Women 2,2,4,,
As the Raven Flies TT,2010-03-13,Women 1/2/3,2,5,,
As the Raven Flies TT,2010-03-20,Women 1/2/3,1,4,,
King's Valley,2010-04-10,Women 1/2,14,16,387.05436414931,
Deschutes River Valley TT: Stage 1,2010-04-24,Women 1/2,1,1,,
Deschutes River Valley TT: Stage 2,2010-04-24,Women 1/2,1,1,,
Deschutes River Valley TT: Stage 3,2010-04-25,Women 1/2,1,1,,
Eugene Roubaix,2010-05-1,Wmn 1/2,8,14,371.21719640296,
Eugene Roubaix,2010-05-1,Senior Women,13,28,387.83567931729,
Bend Don't Brake,2010-05-8,Women 1/2/3,7,13,422.63924559319,
OBRA TTT,2010-05-23,Senior Women,3,12,,
OBRA TT,2010-06-13,Masters Women 40-44,1,3,,
High Desert Omnium - Time Trial,2010-07-10,Women Category 1/2,7,11,,
High Desert Omnium: Road Race,2010-07-11,Women Cat 1/2/3,20,32,417.70203125,
High Desert Omnium: Road Race,2010-07-11,WOMEN CAT 1/2,14,17,443.04927083333,
OBRA Championship RR 1,2010-08-7,Women,13,32,,
Deschutes River Valley TT,2012-04-28,Masters Women 40-49,1,2,,
OBRA TT,2012-08-12,Masters Women 40-44,2,4,,
Masters Road Nationals,2012-09-5,Women  Master 40-44,6,9,445.443,
Oregon Gran Fondo ,2013-06-2,Open,54,158,333.05379746835,
