First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jonathan,N. baker,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,105,145,,
Jonathan,N. baker,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,100,149,,
Jarred,Berger,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,27,113,,
Jonathan,N. baker,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,28,113,,
Chuck,Coyle,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,95,113,,
Jonathan,N. baker,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,18,124,,
Jarred,Berger,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,23,124,,
Chuck,Coyle,Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,95,124,,
Jonathan,N. baker,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,29,162,,
Jarred,Berger,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,60,162,,
Chuck,Coya,Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,99,162,,
