Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT1/2/3,1,56099,Marcel,Berger,ZiaVelo Cycling,,361664,317.67,254.30583333333,
Men  CAT1/2/3,2,54691,Fortunato,Ferrara,RA Racing Apparel/Trek Racing,,294241,251.59,261.25593247732,
Men  CAT1/2/3,3,76581,Randy,Flores,RA Racing Apparel/Trek Racing,,11878,328.29,268.20603162131,
Men  CAT1/2/3,4,131881,Juan,Jose garcia,Joyerias Meza Cycling Team,,,200,275.1561307653,
Men  CAT1/2/3,5,42136,Josh,Prattferguson,University of Arizona,,309840,357.13733534522,282.10622990929,
Men  CAT1/2/3,6,52786,John,Verheul,NERA Veloce p/b Michael Thomas Coffee,,36612,322.59,289.05632905327,
Men  CAT1/2/3,7,6703,Michael,Palmer,RA Racing Apparel/Trek Racing,,277993,200,296.00642819726,
Men  CAT1/2/3,8,60774,Jesse,Collins-davies,LAPT-Wilde Subaru,,291555,315.26,302.95652734125,
Men  CAT1/2/3,9,96088,Andy,Farley,Natural Grocers,,173230,386.43,309.90662648524,
Men  CAT1/2/3,10,50623,Al,Senft,Zia Velo Cycling,,32168,299.63,316.85672562923,
Men  CAT1/2/3,11,64457,David,Greif,University of Arizona,,382065,309.33,323.80682477322,
Men  CAT1/2/3,12,54693,Chris,Abbott,GS Mimmo,,1019,323.80682477322,330.7569239172,
Men  CAT1/2/3,13,78391,Andrew,Baker,RA Racing Apparel/Trek Racing,,368815,350.09,337.70702306119,
Men  CAT1/2/3,14,72232,Constantin,Schreiber,ASU Cycling,,391278,360.32,344.65712220518,
Men  CAT1/2/3,15,50673,Santiago,Chavez,Zia Velo,,158616,288.69,351.60722134917,
Men  CAT1/2/3,16,64914,Jerry,Garcia,ZiaVelo Cycling,,75538,311.38,358.55732049316,
Men  CAT1/2/3,17,19438,Rhys,Louis,ASU,,298724,403.04,365.50741963714,
Men  CAT1/2/3,18,6301,Andrew,Shapiro,RA Racing Apparel/Trek Racing,,267935,323.89,372.45751878113,
Men  CAT1/2/3,19,27389,Christian,Schlabach,ZiaVelo Cycling,,282599,363.38,379.40761792512,
Men  CAT1/2/3,20,50685,Wristen,Paschich,NERO veloce p/b Michael Thomas Coffee,,271620,331.07,386.35771706911,
Men  CAT1/2/3,21,73316,Castle,Gay,Northern Arizona University,,394505,495.84,393.3078162131,
Men  CAT1/2/3,DNF,44745,Bryan,Reid,RA Racing Apparel/Trek Racing,,172139,298.97,407.20801450107,
Men  CAT1/2/3,DNF,32625,Alejandro,Gomez,Joyerias Meza Cycling Team,,297787,333.39,407.20801450107,
Men  CAT1/2/3,DNF,54617,Greg,Albright,ZiaVelo Cycling,,322306,319.4,407.20801450107,
Men  CAT1/2/3,DNF,78137,Felipe,Meza,Joyerias Meza Cycling Team,,,419.18,407.20801450107,
Men  CAT1/2/3,DNF,86463,Joseph,S pinkerton,Natural Grocers,,92204,200,407.20801450107,
Men  CAT1/2/3,DNF,114437,Hadji,Corona,RA Racing Apparel/Trek Racing,,368174,440.58,407.20801450107,
Men  CAT1/2/3,DNF,14348,Scott,Jones,Arizona State University,,422930,502.33,407.20801450107,
Men  CAT1/2/3,DNF,63067,Hans,Joseph whitefield,Austro-Daimler Bikes,,249564,200,407.20801450107,
Men  CAT1/2/3,DNF,86719,Kenth,Fallen,High Desert Bicycles,,197409,200,407.20801450107,
Men  CAT1/2/3,DNF,6706,Joey,Iuliano,University of Arizona,,237283,346.24,407.20801450107,
Men  CAT1/2/3,DNF,54623,Mark,Tremlett,GS Mimmo,,347850,378.39,407.20801450107,
Men  CAT4,1,106207,Daniel,Frost,ASU Cycling,,459546,455.11,363.868,
Men  CAT4,2,115741,Carlos,Luevano,Atom Cyclist Racing,,458286,395.35,368.26033333333,
Men  CAT4,3,76598,Philip,Neis,Echelon Racing,,378616,362.31,372.65266666667,
Men  CAT4,4,78145,Eric,Collins,ZiaVelo Cycling,,396295,433.78,377.045,
Men  CAT4,5,93944,Robert,Steinmann,University of Arizona,,420199,489.25,381.43733333333,
Men  CAT4,6,33268,Ryan,Siebert,Cones,,279890,400,385.82966666667,
Men  CAT4,7,96372,Tayne,Andrade,TLC Development,,418179,436.98,390.222,
Men  CAT4,8,54655,Steven,Morozowich,Durango Wheel Club,,82579,350.29982200019,394.61433333333,
Men  CAT4,9,54659,Dennis,Chavez,Echelon Racing,,6701,411.92844198579,399.00666666667,
Men  CAT4,10,161886,Miguel,Escobar,Crazy Cat Cyclery,,475047,382.09282135932,403.399,
Men  CAT4,11,83892,Ryan,Christianson,LTR Multisport,,406945,398.24,407.79133333333,
Men  CAT4,12,56665,Michael,French,Natural Grocers,,82593,348.13,412.18366666667,
Men  CAT4,13,78140,Steven,Morley,Dahlicious Racing,,404469,419.35,416.576,
Men  CAT4,14,54671,Randall,Bradford,,,53480,434.69,420.96833333333,
Men  CAT4,15,106759,Zachary,Morrison,,,449058,453.98,425.36066666667,
Men  CAT4,16,113252,Pj,Lamariana,Dahlicious Racing,,455384,416.55,429.753,
Men  CAT4,17,82410,Noah,Jacobson,Nero Veloce p/b Michael Thomas Coffee,,402583,429.37,434.14533333333,
Men  CAT4,18,100509,Dominic,Benavidez,University of New Mexico,,438610,496.45,438.53766666667,
Men  CAT4,19,54602,Taylor,Squillaci,Dahlicious Racing,,83031,392.82,442.93,
Men  CAT4,20,76604,David,Mount,Team FiTaos,,25261,453.98,447.32233333333,
Men  CAT4,21,99995,William,Littleton,Dahlicious Racing,,440052,468.91,451.71466666667,
Men  CAT4,22,131900,Eddie,Schaub,Dahlicious Racing,,335558,400,456.107,
Men  CAT4,23,54657,Michael,Abdalla,Echelon Racing,,303997,496.94,460.49933333333,
Men  CAT4,24,120212,John,Chandler,EP Cyclists,,433731,456.05,464.89166666667,
Men  CAT4,25,102073,Tyler,Cope,EP Cyclists,,274513,448.88,469.284,
Men  CAT4,26,114442,Alex,Mason,EP Cyclists,,458088,425.85,473.67633333333,
Men  CAT4,27,131898,Jonathan,Kulas,,,41674,400,478.06866666667,
Men  CAT4,28,96415,Maxwell,Mount,,,380130,461.98,482.461,
Men  CAT4,29,78143,Alex,Ramos,High Desert Bicycles,,392246,495.58,486.85333333333,
Men  CAT4,30,89295,Mark,Allen,ASU Cycling,,419982,536.24516709671,491.24566666667,
Men  CAT4,31,82804,Thomas,Mattsson,High Desert Bicycles,,403182,485.63,495.638,
Men  CAT4,32,106761,Orion,Staples,University of New Mexico,,291769,452.25,500.03033333333,
Men  CAT4,33,86722,Gerhardt,Ackerman,Dahlicious Racing,,315120,580.62,504.42266666667,
Men  CAT4,34,120246,Andrew,Greene,Trek Store/Olev Rapido,,359672,566.75,508.815,
Men  CAT4,35,121810,Gabriel,Perez,ASU Cycling,,460039,463.97255122021,513.20733333333,
Men  CAT4,36,106209,Benjamin,Mangilit,ASU Cycling,,458864,531.18,517.59966666667,
Men  CAT4,DNF,102363,Conrad,Sanders,University of Arizona,,434945,443.91,526.38433333333,
Men  CAT4,DNF,45231,Charles,Shanks,EP Cyclists,,216836,456.84,526.38433333333,
Men  CAT4,DNF,78149,Sid,Scheer,Car Crafters Cycling,,401648,581.37,526.38433333333,
Men  CAT4,DNF,50662,Gabriel,Perez,Crazy Cat Cyclery,,107932,504.98,526.38433333333,
Men  CAT4,DNF,42248,David,Roppel,ASU,,201133,499.03,526.38433333333,
Men  CAT4,DNF,131882,David,Jordan,Trek Superstore/Olev Rapido,,18272,400,526.38433333333,
Men  CAT4,DNF,121724,Oswaldo,Morales,EP Cyclists,,475205,421.62270796445,526.38433333333,
Men  CAT4,DNF,90254,Aaron,Mcnany,Dahlicious Racing,,418915,451.02,526.38433333333,
Men  CAT4,DNF,120240,John,Vance,Dahlicious Racing,,41668,410.46036363636,526.38433333333,
Men  CAT4,DNF,106864,Andre,Abreu,Arizona State University,,459514,521.32520380333,526.38433333333,
Men  CAT5,1,96416,Chris,Zedick,,,407253,415.12,411.48216666667,
Men  CAT5,2,127015,Francis,Horton,Zia  Velo Cycling,,468458,528.17465047266,415.50570454545,
Men  CAT5,3,131901,Marcos,Serna,Echelon Racing,,,500,419.52924242424,
Men  CAT5,4,131885,Daniel,Mcbride,,,494523,500,423.55278030303,
Men  CAT5,5,127482,Carl,Patterson-markowitz,University of Arizona,,493869,452.29,427.57631818182,
Men  CAT5,6,131883,Joseph,Clark,Dahlicious Racing,,478634,500,431.59985606061,
Men  CAT5,7,131884,Reed,Soehnel,Sport Systems 505 Cycling,,466133,500,435.62339393939,
Men  CAT5,8,121497,Scott,Noren,Dahlicious Racing,,481057,443.43837037037,439.64693181818,
Men  CAT5,9,131889,Isa,Vazquez,Zia Velo Cycling,,458966,500,443.67046969697,
Men  CAT5,10,54627,Michael_,Hill,Echelon,,368593,500,447.69400757576,
Men  CAT5,11,121732,Ray,Frescas,EP Cyclists,,474398,460.46,451.71754545455,
Men  CAT5,12,131902,Frederick,Ryals,,,268953,500,455.74108333333,
Men  CAT5,13,82412,Jim,Chiasson,Nob Hill Velo,,437512,488.62,459.76462121212,
Men  CAT5,14,131888,Christopher,Kelley,,,327406,500,463.78815909091,
Men  CAT5,15,121734,Hector,Apodaca,Crazy Cat Cyclery,,,462.08911838871,467.8116969697,
Men  CAT5,16,113254,Grady,Fowler,,,468720,514.14040740741,471.83523484848,
Men  CAT5,17,127494,Thomas,Lo greco,University of Arizona,,496592,592.79,475.85877272727,
Men  CAT5,17,76592,Noah,Bankhurst,Rio Cycling,,345260,500,479.88231060606,
Men  CAT5,18,113247,Tyrel,Fuchs,,,439756,593.18,483.90584848485,
Men  CAT5,19,120241,Matt,Piccarello,,,477884,433.91886493056,487.92938636364,
Men  CAT5,20,82421,Jonathan,Williams,Sport Systems 505 Cycling,,299793,434.08,491.95292424242,
Men  CAT5,21,121728,Jonathan,Mendoza,EP Cyclists,,458671,400.7765257679,495.97646212121,
Men  CAT5,22,131887,Sheldon,Sandoval,,,172915,500,500,
Men  CAT5,23,131903,Mike,Swain,RA Racing Apparel/Trek Racing,,,500,504.02353787879,
Men  CAT5,25,131886,Luis,Martinez,ZiaVelo Cycling,,443136,500,508.04707575758,
Men  CAT5,26,127479,Aaron,Ortega,ARIZONA STATE UNIVERSITY,,496532,480.1,512.07061363636,
Men  CAT5,27,131904,Tyne,Sansom,,,499841,500,516.09415151515,
Men  CAT5,28,102004,Aileen,El kadi,GHOST Olympus Racing Team,,422307,468.64456327182,520.11768939394,
Men  CAT5,29,96423,Kevin,Roberson,Car Crafters Cycling,,428657,535.2,524.14122727273,
Men  CAT5,30,114461,Glenn,A olah,WinnRidersforFelineHealth,,439384,570.22,528.16476515152,
Men  CAT5,31,82417,Antonio,Simental,,,,564.02,532.1883030303,
Men  CAT5,32,98262,Francisco,Rodriguez,Desert Fox Cyclery,,434340,491.83453255512,536.21184090909,
Men  CAT5,33,131892,Chris,Fowler,,,499867,500,540.23537878788,
Men  CAT5,34,69315,Josh,Keener,Team Santini USA,,285403,527.68668863636,544.25891666667,
Men  CAT5,35,114449,Alejandro,Valtierra,EP Cyclists,,467178,544.02,548.28245454545,
Men  CAT5,36,127490,Jordan,Summers,,,494869,542.45,552.30599242424,
Men  CAT5,37,82411,Warren,Hire,Nob Hill,,173387,551.43,556.32953030303,
Men  CAT5,38,121500,Stephen,Brown,,,400877,655.54448148148,560.35306818182,
Men  CAT5,39,131886,Luis,Martinez,,,443136,500,564.37660606061,
Men  CAT5,40,101276,Jerry,Hochstedler,,,423582,515.40920050886,568.40014393939,
Men  CAT5,41,80007,Nathaniel,Miller,University of Arizona,,457377,543.01373484917,572.42368181818,
Men  CAT5,42,121735,Scott,Wegleitner,EP Cyclists,,458431,538.67571793163,576.44721969697,
Men  CAT5,43,131905,Joey,Merriman,,,,500,580.47075757576,
Men  CAT5,44,120252,Kyle,Johnson,,,383372,526.26,584.49429545455,
Men  CAT5,DNF,102028,Erik,Sortomme,Zia Velo Cycling,,390671,477.46824319415,592.54137121212,
Men  CAT5,DNF,58616,Mark,Riley,,,440618,500,592.54137121212,
Men  CAT5,DNF,131906,Esteban,Duran,Desert Fox Cyclery,,,500,592.54137121212,
Men  CAT5,DNF,127492,Josef,Jansen,University of New Mexico,,434530,588.01,592.54137121212,
Men Junior under 19,1,83891,Kaden,Christianson,LTR Multisport,,406993,,,
Men Junior under 19,2,125988,Brenden,Thurmond,TLC Development Team,,480549,,,
Men Master 45+ Open,1,54698,Eugene,Dougherty,High Desert Bicycles Team,,59098,400,301.49216666667,
Men Master 45+ Open,2,50654,Patrick,Holland,Zia Velo Cycling,,121715,333.05,310.79185714286,
Men Master 45+ Open,3,64926,Charlie,Drysdale,RA Racing Apparel/Trek Racing,,210837,329.77,320.09154761905,
Men Master 45+ Open,4,82405,Todd,Ringler,Dahlicious Racing,,68388,359.29,329.39123809524,
Men Master 45+ Open,5,58156,Bill,Dahl,Sports Systems 505 Cycling,,272907,371.75,338.69092857143,
Men Master 45+ Open,6,50597,Dan,Armijo,Squadra Della Pista,,68799,361.43,347.99061904762,
Men Master 45+ Open,7,54644,Scott,Steffen,High Desert Bicycles,,340970,354.58,357.29030952381,
Men Master 45+ Open,8,50631,Steve,Alschuler,High Desert Bicycles,,47922,376.27,366.59,
Men Master 45+ Open,9,54697,Matt,Caruso,Nero Veloce p/b Michael Thomas Coffee,,46502,343.44295591916,375.88969047619,
Men Master 45+ Open,10,72034,David,Schulhofer,RA Racing Apparel/Trek Racing,,188963,341.33,385.18938095238,
Men Master 45+ Open,11,96445,Mark,Gunter,Squadra Della Pista Racing,,180583,382.55,394.48907142857,
Men Master 45+ Open,12,120254,Mike,Hunter,Nero Veloce,,104219,461.34517127393,403.78876190476,
Men Master 45+ Open,13,56085,Larry,Coons,VCC/New Mexico Sports and Wellness,,56881,400,413.08845238095,
Men Master 45+ Open,14,56084,Timothy,Schoeny,Rio Grande Racing Team / CSI,,31738,423.00443922772,422.38814285714,
Men Master 45+ Open,DNF,56652,Tony,Bettini,Mimmo Espresso,,260271,339.8,440.98752380952,
Men Master 45+ Open,DNF,114438,Matt,Desmond,RA Racing Apparel/Trek Racing,,112221,400,440.98752380952,
Men Master 45+ Open,DNF,116585,Abundio,Osuna,Endurance Obsession,,,497.37,440.98752380952,
Women  CAT1/2/3,1,54604,Mindy,Caruso,Nero Veloce p/b Michael Thomas Coffee,,274426,336.36,336.36,
Women  CAT1/2/3,2,81131,Lisa,Dougherty,High Desert Bicycles Team,,86546,400,427.96222222222,
Women  CAT1/2/3,3,72943,Shelby,Hoglund,University of Arizona,,395508,494.98,452.86625,
Women  CAT1/2/3,4,127474,Cherry,Niel,University of Arizona,,493884,586.65,477.77027777778,
Women  CAT1/2/3,5,114463,Lauren,Tininenko,University of New Mexico,,467470,527.57833333333,502.67430555556,
Women  CAT1/2/3,6,91592,Sarah,Posner,University of Arizona,,457672,495.31,527.57833333333,
Women  CAT1/2/3,7,106192,Alissa,Albrecht,ASU Cycling,,459515,600.84,552.48236111111,
Women  CAT1/2/3,8,90463,Olivia,Boyer,University of Arizona,,423009,590.46860810897,577.38638888889,
Women  CAT1/2/3,9,127473,Tori,Riemersma,,,489136,569.75,602.29041666667,
Women  CAT1/2/3,10,58225,Sue,Alschuler,UNM Women's A,,297981,504.99,627.19444444444,
Women  CAT1/2/3,11,114111,Elisa,Woody,University of New Mexico,,474089,573.29,652.09847222222,
Women  CAT4,1,58226,Susan,Rice,Sport Systems 505 Cycling,,331188,600,461.54721598032,
Women  CAT4,2,54719,Sandy,Knudsen,Bad Kitty Meow Phat Kat Racing,,287482,487.73,482.58740323597,
Women  CAT4,3,127992,Tamatha,Risner,ZiaVelo Cycling,,468393,526.75231738152,503.62759049162,
Women  CAT4,4,114453,Kathy,Alvarez,ZiaVelo,,458908,521.88,524.66777774727,
Women  CAT4,5,76578,Zoe,Nance,Zoe Fitness,,213581,580.35785666667,545.70796500292,
Women  CAT4,6,127993,Veronica,Barron,EP Cyclists,,455269,595.21882236179,566.74815225857,
Women  CAT4,7,48573,Celeste,Power,Sport Systems 505 Cycling,,336484,635.5,587.78833951423,
Women  CAT4,8,54683,Dot,Philp,High Desert Bicycles,,342332,577.09,608.82852676988,
Women  CAT4,9,113257,Carmelita,Michaud,Sport Systems 505 cycling,,466749,563.59127388365,629.86871402553,
Women  CAT4,10,113245,Christa,Marsh,High Desert Bicycles,,467079,640.66,650.90890128118,
Women  CAT4,11,90466,Kaitlynn,Emory,University of Arizona,,414427,651.44,671.94908853683,
Women  CAT4,12,127546,Brooke,Lyman,ASU Cycling,,496468,647.55,692.98927579248,
