Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14 Open,1,135298,Matthew,Crabbe,Mission Source Jr Devo,20:26,531542,700,630,
Junior 9-14 Open,2,180249,Devin,Harper,Mission Devo Cycling,Tyler Per,579095,700,647.5,
Junior 9-14 Open,3,225912,Max,Winn,Tridents,20:44,616849,700,665,
Junior 9-14 Open,4,231017,Avery,Jonesmith,0,20:52,605125,700,682.5,
Junior 9-14 Open,5,194414,Julian,Jones,Mission DEVO,22:09,609981,700,700,
Junior 9-14 Open,6,180247,Owen,Crabbe,Mission Source Jr Devo,22:10,578391,700,717.5,
Junior 9-14 Open,7,135299,Mason,Crabbe,Mission Source Jr Devo,,557582,700,735,
Junior 9-14 Open,8,231018,Ewan,England,0,,,700,752.5,
Junior 9-14 Open,9,225922,Kate,Winn,Tridents,,617219,700,770,
Men Cat 2-3,1,189556,Reilly,Oberding,Bear Development Team,45:40,559712,250,212.5,
Men Cat 2-3,2,172526,Kody,Babler,Hub Bikes Racing,45:41,565877,250,215.90909090909,
Men Cat 2-3,3,180719,Connor,Pulvidente,Primal - Audi Denver,45:52,574455,250,219.31818181818,
Men Cat 2-3,4,141921,Henry,Brandes,Supra Functional Food Bar,46:13,516266,250,222.72727272727,
Men Cat 2-3,5,95868,Jeremy,Siedor,Kelly Benefit Strategies Elite-,46:17,430170,250,226.13636363636,
Men Cat 2-3,6,175333,Maximus,Anderson,RedShift Racing,46:18,573896,250,229.54545454545,
Men Cat 2-3,7,108283,Jonathan,Wells,Primal - Audi Denver,46:18,458066,250,232.95454545455,
Men Cat 2-3,8,154683,Zachary,Rivenbark,Supra Functional Food Bars,46:19,537590,250,236.36363636364,
Men Cat 2-3,9,91485,Jackson,Gilbert,0,46:19,424769,250,239.77272727273,
Men Cat 2-3,10,107961,Julien,Ruhe,Mission Devo Cycling p/b Tyler,46:19,467120,250,243.18181818182,
Men Cat 2-3,11,192040,Ashton,Dreher,#N/A,46:20,607544,250,246.59090909091,
Men Cat 2-3,12,91450,James,Evans,AVRT,46:22,424715,250,250,
Men Cat 2-3,13,139045,Michael,Zinkann,Velocity Elite Masters,46:27,510080,250,253.40909090909,
Men Cat 2-3,14,104029,Thomas,Duke,Hub Bikes Racing,47:14,440366,250,256.81818181818,
Men Cat 2-3,15,191455,Mitchell,Snyder,0,47:46,593024,250,260.22727272727,
Men Cat 2-3,16,230939,Pablo,Garcia ortiz,Hub Bikes Racing,47:53,,250,275.56818181818,
Men Cat 2-3,17,70514,David,Davenport,Velocious Sport,47:53,548970,250,275.56818181818,
Men Cat 2-3,18,125346,Roger,Higgs,Lex Cycling p/b Chatham Toyota,47:53,481614,250,275.56818181818,
Men Cat 2-3,19,32422,Matthew,Bunting,CDE Racing p/b Carpe Diem Endur,47:53,315322,250,275.56818181818,
Men Cat 2-3,20,108380,Jason,Fraude,Urban South Racing,47:53,416935,250,275.56818181818,
Men Cat 2-3,21,96066,Ian,Poore,Mission Devo Cycling p/b Tyler,47:53,423530,250,275.56818181818,
Men Cat 2-3,22,184768,Wasani,Castro,ProjectBZE,47:53,583955,250,275.56818181818,
Men Cat 2-3,23,189858,Jaden,Grimes,Piedmont,47:53,572934,250,275.56818181818,
Men Cat 2-3,DNF,145648,Dylan,Ogle,Hub Bikes Racing,,525766,250,294.31818181818,
Men Cat 2-3,DNF,87053,Jeremy,Spafard,Pieluminati,,389679,250,294.31818181818,
Men Cat 2-3,DNF,173770,Connor,Lake,Hub Bikes Racing,,543669,250,294.31818181818,
Men Cat 2-3,DNF,173522,Trevor,Kay,United Cycling,,572607,250,294.31818181818,
Men Cat 2-3,DNF,160844,Preston,Eye,Nashville Local Cycling,,550092,250,294.31818181818,
Men Cat 2-3,DNF,50073,Iain,Mackeith,DC Velo Racing,,369359,250,294.31818181818,
Men Cat 2-3,DNF,145970,Nate,Watson,Supra Performance Cycling,,531107,250,294.31818181818,
Men Cat 2-3,DNF,80005,Jed,Young,Supra Performance Cycling,,397384,250,294.31818181818,
Men Cat 2-3,DNF,28336,William,Burton,859 Cycling,,311382,250,294.31818181818,
Men Cat 2-3,DNF,115132,Ryan,Collins,L5Flyers p/b Piedmont Orthopedi,,404606,250,294.31818181818,
Men Cat 2-3,DNF,140336,Samuel,Rideout,Piedmont,,499474,250,294.31818181818,
Men Cat 2-3,DNF,13618,David,Rose,859 Cycling,,296568,250,294.31818181818,
Men Cat 2-3,DNF,144609,William,Wilhelm,Piedmont,,520776,250,294.31818181818,
Men Cat 2-3,DNF,168729,Jonathan,Cornelius,L5 Flyers,,561300,250,294.31818181818,
Men Cat 4,1,147444,Benjamin,Engwall,BSCG / Support Clean Sport / Gu,32:05,492730,400,340,
Men Cat 4,2,191319,Aaron,Barber,VeloBrew,32:05,593708,400,345,
Men Cat 4,3,194271,Jon,Brock,MACC Racing,32:06,611522,400,350,
Men Cat 4,4,154480,Ageu,Costa,Free-Flite Master,32:06,523294,400,355,
Men Cat 4,5,183056,Boudewijn,Barth,Kelme Cycling Team Nijmegen Net,32:06,579973,400,360,
Men Cat 4,6,78373,Elias,Dietrich,Mission Devo Cycling p/b Tyler,32:06,392579,400,365,
Men Cat 4,7,19201,Ray,Jones,Chrome Yellow,32:07,299073,400,370,
Men Cat 4,8,231020,Leon,Stewart,0,32:39,620648,400,375,
Men Cat 4,9,174590,Beckett,Black,Upstate Junior Cycling/Calder B,32:39,551484,400,380,
Men Cat 4,10,131563,Johnny,Rhodes delbridge,Mission Devo Cycling p/b Tyler,32:40,497056,400,385,
Men Cat 4,11,184586,Ryan,Fish,Free-Flite Masters,32:44,582965,400,390,
Men Cat 4,12,194430,Owen,Schnakenberg,Mission Devo Cycling p/b Tyler,32:44,594533,400,395,
Men Cat 4,13,192124,Trevor,Childs,Velocious Sport,32:54,560249,400,400,
Men Cat 4,14,193279,Quill,Martin,Piedmont,33:22,605174,400,405,
Men Cat 4,15,68785,Buff,Harsh,MACC RACING and VELO atl,33:22,232655,400,410,
Men Cat 4,16,146695,Spencer,Caratti,Chrome Yellow,33:25,526736,400,415,
Men Cat 4,17,127092,Robert,Desantis,Florida Velo,33:38,489746,400,437.5,
Men Cat 4,18,150127,Alfonso,Rigg,Free-Flite Racing,33:38,528432,400,437.5,
Men Cat 4,19,194270,Vaughn,Godet,MACC Racing,33:38,611868,400,437.5,
Men Cat 4,20,206931,Chaz,Dachenhaus,MACC Racing,,612537,400,437.5,
Men Cat 4,21,173775,Michael,Mack,Piedmont,33:38,572251,400,437.5,
Men Cat 4,22,156740,Elijah,Hughley,Mission Devo Cycling,33:38,538176,400,437.5,
Men Cat 4,23,146837,Cody,Vandevender,0,33:38,504107,400,437.5,
Men Cat 4,24,160834,Stephen,Wiedl,0,,546299,400,437.5,
Men Cat 4,DNF,170957,Timothy,Bowen,0,,565263,400,465,
Men Cat 4,DNF,213536,Michael,Deane,0,,616468,400,465,
Men Cat 4,DNF,141057,John,Everest,Outback Bikes,,506889,400,465,
Men Cat 4,DNF,174334,Eric,Cramer,NGCA,,555469,400,465,
Men Cat 4,DNF,231021,Justin,Strother,MACC Racing,,597253,400,465,
Men Cat 4,DNF,76880,Eddie,Dodard,MACC RACING,,396653,400,465,
Men Cat 4,DNF,113130,Craig,Forest,L5 Flyers,,460341,400,465,
Men Cat 4,DNF,92216,Donovan,Clarke,Macc Racing,,616466,400,465,
Men Cat 5,1,157226,Carlos,Arango,#N/A,32:25,506848,500,425,
Men Cat 5,2,231011,George,Cullen,0,32:26,622666,500,434.375,
Men Cat 5,3,206936,Jacob,Gil,0,32:26,613272,500,443.75,
Men Cat 5,4,231012,Jacob,Wilson,0,32:26,591706,500,453.125,
Men Cat 5,5,180249,Devin,Harper,Mission Devo Cycling,Tyler Per,579095,500,462.5,
Men Cat 5,6,231013,Tim,Denning,0,32:50,,500,471.875,
Men Cat 5,7,187187,Leo,Ladefian,0,33:27,585142,500,481.25,
Men Cat 5,8,187181,Matthew,Wright,0,34:02,499491,500,490.625,
Men Cat 5,9,135298,Matthew,Crabbe,Mission Source Jr Devo,34:17,531542,500,500,
Men Cat 5,10,206937,Sebastian,Russell,0,,613278,500,509.375,
Men Cat 5,11,3288,Unknown,Rider,,,,500,518.75,
Men Cat 5,12,105254,Douglas,Davis,0,,428265,500,528.125,
Men Cat 5,13,231014,Raniel,Dantic,Chrome Yellow Cycling Team,,620735,500,537.5,
Men Cat 5,14,105564,Baden,Rogan,Nashville Local Cycling,,401406,500,546.875,
Men Cat 5,15,225912,Max,Winn,Tridents,,616849,500,556.25,
Men Cat 5,16,231015,Neil,Van helden,0,,618985,500,565.625,
Men Cat 5,17,231016,Bobby,Costello,Chrome Yellow,,302736,500,575,
Men Junior 15-18 Open,1,160844,Preston,Eye,Nashville Local Cycling,16:39,550092,,,
Men Junior 15-18 Open,2,105564,Baden,Rogan,Nashville Local Cycling,16:39,401406,,,
Men Master 35+ Cat 1234,1,16959,Donald,Brew,Team Beyer Auto,43:29,257603,300,255,
Men Master 35+ Cat 1234,2,36790,Brandon,Krawczyk,0,43:29,232232,300,264,
Men Master 35+ Cat 1234,3,36175,Drew,Christopher,Primal - Audi Denver,43:30,288007,300,273,
Men Master 35+ Cat 1234,4,114494,Cody,Buford,Carolina Cycling Team,43:31,466101,300,282,
Men Master 35+ Cat 1234,5,148055,Tyrone,Edwards,SPECIALIZED-BMW,45:17,529165,300,291,
Men Master 35+ Cat 1234,6,20943,Chris,Mojock,SPECIALIZED-BMW,45:21,288897,300,300,
Men Master 35+ Cat 1234,7,26042,Nicholas,Van winkle,SPECIALIZED-BMW,45:22,119896,300,309,
Men Master 35+ Cat 1234,8,130401,Phil,Southerland,Team Type 1 Foundation,45:23,106511,300,318,
Men Master 35+ Cat 1234,9,173798,Justin,Jordan,Florida Velo,45:26,570920,300,327,
Men Master 35+ Cat 1234,10,131217,John,Davis,Support Clean Sport / BSCG / Gu,45:29,489792,300,336,
Men Master 35+ Cat 1234,11,56399,Ryan,Crabbe,0,45:44,242442,300,345,
Men Master 45+ Cat 1234,1,45336,Ken,Vida,FloridaVelo,43:29,60148,366.5367355405,300.8020300773,
Men Master 45+ Cat 1234,2,41367,Chris,Chotas,SPECIALIZED-BMW,43:31,137731,289.24006385281,312.45549715006,
Men Master 45+ Cat 1234,3,148058,Corey,Mccracken,Carolina Cycling Team,45:16,51190,363.00202463354,324.10896422281,
Men Master 45+ Cat 1234,4,71773,Terence,Auter,PV racing,45:17,292712,386.34053428856,335.76243129557,
Men Master 45+ Cat 1234,5,17860,George,Ciordas,Velo Kings p/b ATP Coaching,45:17,264605,332.1154636282,347.41589836833,
Men Master 45+ Cat 1234,6,41403,Tom,Golden,American Air p/b Haier,45:22,385659,367.71193790391,359.06936544108,
Men Master 45+ Cat 1234,7,125347,Kevin,Maxey,SPECIALIZED-BMW,45:27,473812,388.40818181818,370.72283251384,
Men Master 45+ Cat 1234,8,52882,Dan,Klapheke,Tyler Perry Studios/NGCA,45:30,126632,400,382.37629958659,
Men Master 45+ Cat 1234,9,52860,John,Wilkes,L5Flyers Cycling Team,45:34,311255,400,394.02976665935,
Men Master 45+ Cat 1234,10,76303,Neal,Arnett,,,177094,373.73372712377,405.68323373211,
Men Master 45+ Cat 1234,11,48109,Christopher,Constantin,0,45:44,55651,358.74408602151,417.33670080486,
Men Master 45+ Cat 1234,12,33849,Gregory,Palevo,Rescue Racing,45:44,66503,482.82050746272,428.99016787762,
Men Master 45+ Cat 1234,DNF,8195,James,Carney,Piedmont,,45167,,,
Men Pro-Cat 12,1,12537,Tyler,Williams,L39ION of Los Angeles,1:01:38,294531,150,127.5,
Men Pro-Cat 12,2,74,Benjamin,Wolfe,Best Buddies Racing,1:01:38,260405,150,128.46153846154,
Men Pro-Cat 12,3,152449,Oscar,Sevilla rivera,Team Medellin EPM,1:01:39,534522,150,129.42307692308,
Men Pro-Cat 12,4,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:01:40,413113,150,130.38461538462,
Men Pro-Cat 12,5,1801,Daniel,Estevez,Best Buddies Racing,1:01:49,215163,150,131.34615384615,
Men Pro-Cat 12,6,38276,Thomas,Gibbons,Automatic Racing,1:01:49,346994,150,132.30769230769,
Men Pro-Cat 12,7,106158,Lucas,Bourgoyne,Hagens Berman Axeon,1:01:49,459365,150,133.26923076923,
Men Pro-Cat 12,8,22836,Frank,Travieso,Excel-City Bikes Racing Team,1:01:50,160295,150,134.23076923077,
Men Pro-Cat 12,9,852,Connor,Sallee,ButcherBox Cycling,1:01:50,210129,150,135.19230769231,
Men Pro-Cat 12,10,161028,Lachlan,Holliday,Robson Forensic P/B Milligan El,1:01:50,545058,150,136.15384615385,
Men Pro-Cat 12,11,56636,Weimar,Roldan,Team Medellin EPM,1:01:50,,150,137.11538461538,
Men Pro-Cat 12,12,73268,Eder,Frayer,L39ION of Los Angeles,1:01:50,,150,138.07692307692,
Men Pro-Cat 12,13,22377,Michael,Hernandez,Best Buddies Racing,1:01:51,296605,150,139.03846153846,
Men Pro-Cat 12,14,163698,Rafael,Alberto ramos vargas,Verrazano Team Racing,1:01:51,525605,150,140,
Men Pro-Cat 12,15,147747,Cesar,Serna,0,1:01:51,527248,150,140.96153846154,
Men Pro-Cat 12,16,71591,Ama,Nsek,M2W Academy Team P/B Giant Bicy,1:01:51,391693,150,141.92307692308,
Men Pro-Cat 12,17,230935,Bernardo,Suaza,Team Medellin EPM,1:01:51,,150,142.88461538462,
Men Pro-Cat 12,18,230936,Fabio,Duarte,Team Medellin EPM,1:01:52,,150,143.84615384615,
Men Pro-Cat 12,19,46424,Cyrus,Pearo,Primal-Audi denver,1:01:52,375247,150,144.80769230769,
Men Pro-Cat 12,20,72610,Forrest,Howard,NGCA Elite team p/b Tyler Perry,1:01:52,352946,150,145.76923076923,
Men Pro-Cat 12,21,28294,?,Samuel,L39ION of Los Angeles,1:01:55,218355,150,148.65384615385,
Men Pro-Cat 12,22,73856,Rolly,Weaver,NGCA Elite team p/b Tyler Perry,1:01:57,280746,150,148.65384615385,
Men Pro-Cat 12,23,118966,Andrew,Dewar,Team CLIF Bar,1:01:58,476737,150,148.65384615385,
Men Pro-Cat 12,24,134581,Bryan,Sanchez,Team Medellin EPM,1:01:58,,150,148.65384615385,
Men Pro-Cat 12,25,19747,Daniel,Summerhill,Best Buddies Racing,1:01:59,194799,150,148.65384615385,
Men Pro-Cat 12,26,98725,Alec,Cowan,L39ION of Los Angeles,1:02:02,525755,150,152.01923076923,
Men Pro-Cat 12,27,61248,Willem,Kaiser,SPECIALIZED-BMW,1:02:03,377954,150,152.01923076923,
Men Pro-Cat 12,28,67403,Ruben,Companioni,Best Buddies Racing,1:02:24,381975,150,153.46153846154,
Men Pro-Cat 12,29,226227,Ethan,Craine,Automatic Racing,1:02:33,560910,150,154.42307692308,
Men Pro-Cat 12,30,28094,Alex,Carmona,BSCG / Support Clean Sport / Gu,1:03:18,339504,150,164.51923076923,
Men Pro-Cat 12,31,145688,Matthew,Warren,ONTO p/b Hincapie Racing,1:03:18,524465,150,164.51923076923,
Men Pro-Cat 12,32,89464,Alexander,Chrystall,New England Devo Presented by C,1:03:18,407169,150,164.51923076923,
Men Pro-Cat 12,33,15491,Joshua,Carling,Voler Factory Team p/b OVCB,1:03:18,234584,150,164.51923076923,
Men Pro-Cat 12,34,121573,Freddie,Shashaty,Robson,1:03:18,533132,150,164.51923076923,
Men Pro-Cat 12,35,30281,Andrew,Scarano,NGCA Elite team p/b Tyler Perry,1:03:18,178109,150,164.51923076923,
Men Pro-Cat 12,36,103970,Dante,Young,0,1:03:18,414050,150,164.51923076923,
Men Pro-Cat 12,37,60330,Grayson,Keppler,,1:03:18,380276,150,164.51923076923,
Men Pro-Cat 12,38,115369,Nigel,De sota,Team Novo Nordisk Development,1:03:18,467758,150,164.51923076923,
Men Pro-Cat 12,39,133401,Dalton,Collins,Automatic Racing,1:03:18,474329,150,164.51923076923,
Men Pro-Cat 12,40,113534,Austin,Anderson,Velocause Cycling,1:03:18,455635,150,164.51923076923,
Men Pro-Cat 12,41,96499,Lee,Yarbro,Nashville Local Cycling,1:03:18,423537,150,164.51923076923,
Men Pro-Cat 12,42,160850,Christopher,Ames,Unknown Racing CCS,1:03:18,534476,150,164.51923076923,
Men Pro-Cat 12,43,50754,Paul,Gregory,Unknown Racing CCS,1:03:18,311269,150,164.51923076923,
Men Pro-Cat 12,44,31519,Hank,Beaver,SPECIALIZED-BMW,1:03:18,123734,150,164.51923076923,
Men Pro-Cat 12,45,81600,Jim,Maddock,Primal - Audi Denver,1:03:18,245670,150,164.51923076923,
Men Pro-Cat 12,46,15797,Paul,Morris,TEAM CLIF BAR Cycling Team,1:03:18,294725,150,164.51923076923,
Men Pro-Cat 12,47,100970,Nathaniel,Moser,Piedmont,1:03:18,443016,150,164.51923076923,
Men Pro-Cat 12,48,134065,Jamual,John,CRCA/Foundation-CCB Elite Team,1:03:18,,150,164.51923076923,
Men Pro-Cat 12,49,73373,Joey,Martinez,Sugar Cycles,1:03:18,342642,150,164.51923076923,
Men Pro-Cat 12,50,41331,Michael,Mcbrien,NGCA Elite team p/b Tyler Perry,1:03:27,278514,150,175.57692307692,
Men Pro-Cat 12,51,146999,Juan,Jose munera chavarria,Robson Forensic P/B Milligan El,1:03:27,526853,150,175.57692307692,
Men Pro-Cat 12,52,92250,Cesar,Gallego,ButcherBox Cycling,1:03:27,414381,150,175.57692307692,
Men Pro-Cat 12,DNF,36790,Brandon,Krawczyk,0,,232232,150,178.46153846154,
Men Pro-Cat 12,DNF,26042,Nicholas,Van winkle,SPECIALIZED-BMW,,119896,150,178.46153846154,
Men Pro-Cat 12,DNF,36175,Drew,Christopher,Primal - Audi Denver,,288007,150,178.46153846154,
Men Pro-Cat 12,DNF,79996,Osias,Lozano,Robson Forensic P/B Milligan Cy,,218915,150,178.46153846154,
Men Pro-Cat 12,DNF,230938,Wellinton,Canela capellan,Road Kings Racing Team,,,150,178.46153846154,
Men Pro-Cat 12,DNF,73837,Brian,Sciba,Robson Forensic-MilliganCycling,,392529,150,178.46153846154,
Men Pro-Cat 12,DNF,93337,Vivien,Rindisbacher,Automatic Racing,,429036,150,178.46153846154,
Men Pro-Cat 12,DNF,129111,Will,Jessup,Aminorip Factory Racing Team,,495163,150,178.46153846154,
Women Cat 3-45,1,150655,Ruth,Allen,MACC Racing,24:13,616208,550,467.5,
Women Cat 3-45,2,123293,Ashley,Davis,Velobrew,24:13,476708,550,476.66666666667,
Women Cat 3-45,3,114159,Morgan,Stern,FeraFox,24:13,439711,550,485.83333333333,
Women Cat 3-45,4,189657,Rhylee,Wittrock,Piedmont,24:13,576865,550,495,
Women Cat 3-45,5,131566,Sophie,Zents,mission devo cycling,24:31,500966,550,504.16666666667,
Women Cat 3-45,6,171177,Amanda,Smith,0,24:31,492933,550,513.33333333333,
Women Cat 3-45,7,125859,Shannon,Goyda,Benissimo,24:48,482120,550,522.5,
Women Cat 3-45,8,192510,Elanor,Finlayson,0,25:13,606141,550,531.66666666667,
Women Cat 3-45,9,174705,Laurie,Elmore,Zone 6,25:21,574198,550,540.83333333333,
Women Cat 3-45,10,91846,Mallory,Bryan,Top Step Development,25:51,419259,550,550,
Women Cat 3-45,11,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sp,26:05,373219,550,559.16666666667,
Women Cat 3-45,12,79571,Madeline,Smith,0,26:07,408916,550,568.33333333333,
Women Cat 3-45,13,190397,Anya,Peregrino,Team Feral Catz,26:08,592941,550,577.5,
Women Cat 3-45,14,230550,Abby,Hancock,MTCCAL Redtails,26:12,556480,550,586.66666666667,
Women Cat 3-45,15,148634,Tatyana,Rozental,H & H Racing,26:13,485933,550,595.83333333333,
Women Cat 3-45,16,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sp,26:21,534847,550,605,
Women Cat 3-45,17,194280,Claudia,Bailey,Sorella Cycling p/b Hincapie Sp,26:29,605721,550,623.33333333333,
Women Cat 3-45,18,231019,Lindsey,Bush,0,,,550,623.33333333333,
Women Cat 3-45,19,60156,Trish,Albert,Sorella Cycling p/b Hincapie Sp,,140671,550,623.33333333333,
Women Pro-Cat 123,1,165799,Olivia,Ray,Rally Cycling,49:12,559036,400,340,
Women Pro-Cat 123,2,24216,Skylar,Schneider,L39ION of Los Angeles,49:13,300089,400,341.875,
Women Pro-Cat 123,3,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,49:13,530821,400,343.75,
Women Pro-Cat 123,4,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,49:13,387791,400,345.625,
Women Pro-Cat 123,5,229108,Paola,Andrea munoz grandon,CWA Racing p/b TREK,49:13,,400,347.5,
Women Pro-Cat 123,6,156326,Emily,Ehrlich,CWA Racing p/b TREK,49:14,531211,400,349.375,
Women Pro-Cat 123,7,130078,Rachel,Langdon,InstaFund Racing,49:14,457092,400,351.25,
Women Pro-Cat 123,8,6580,Erica,Zaveta,Colavita/HelloFresh Women's Pro,49:14,230062,400,353.125,
Women Pro-Cat 123,9,2852,Emma,White,Rally Cycling,49:15,275988,400,355,
Women Pro-Cat 123,10,7238,Colleen,Gulick,Podium Sports Cycling,49:15,180423,400,356.875,
Women Pro-Cat 123,11,231022,Caroline,Bauer,,49:15,,400,358.75,
Women Pro-Cat 123,12,145742,Sommers,Creed,Classic Cycling P/B B-Line,49:15,526369,400,360.625,
Women Pro-Cat 123,13,83181,Andrea,Cyr,Fearless Femme Racing,49:15,318302,400,362.5,
Women Pro-Cat 123,14,153601,Celine,Oberholzer,ATX Wolfpack p/b Jakroo,49:15,534037,400,364.375,
Women Pro-Cat 123,15,30313,Debbie,Milne,0,49:15,84776,400,366.25,
Women Pro-Cat 123,16,36213,Melanie,Wong,ATX Wolfpack p/b Jakroo,49:21,392651,400,368.125,
Women Pro-Cat 123,17,160766,Madeline,Bemis,Rally Cycling,49:22,466729,400,369.6875,
Women Pro-Cat 123,18,57285,Andrea,Buttine,ButcherBox Cycling,49:22,377931,400,371.25,
Women Pro-Cat 123,19,189885,Marjie,Bemis,CWA Racing p/b TREK,49:22,571171,400,372.8125,
Women Pro-Cat 123,20,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,49:23,,400,374.375,
Women Pro-Cat 123,21,23833,Lex,Albrecht,Fearless Femme Racing,49:23,380330,400,377.5,
Women Pro-Cat 123,22,31549,Sara,Tussey,Colavita/HelloFresh Womens P,49:26,185224,400,380.3125,
Women Pro-Cat 123,23,20332,Christina,Smith,Colavita/HelloFresh Women's Pro,49:28,217750,400,380.3125,
Women Pro-Cat 123,24,101930,Rachel,Canning,Levine Law Group Elite Women's,49:42,,400,383.125,
Women Pro-Cat 123,25,20357,Kendall,Ryan,L39ION of Los Angeles,49:54,186919,400,385,
Women Pro-Cat 123,26,146358,Ali,Lecraw,Colavita/HelloFresh Pro Women's,50:08,521537,400,387.8125,
Women Pro-Cat 123,27,117583,Tina,Pic,Colavita/HelloFresh Pro Women's,50:08,41951,400,387.8125,
Women Pro-Cat 123,28,28503,Holly,Breck,Rally cycling,50:11,317802,400,390.625,
Women Pro-Cat 123,29,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,50:35,395081,400,394.375,
Women Pro-Cat 123,30,230934,Nicole,Shields,DNA Pro Cycling Team,50:36,,400,394.375,
Women Pro-Cat 123,31,190145,Bethany,Matsick,Levine Law Group Elite Women's,50:38,591750,400,394.375,
Women Pro-Cat 123,32,149912,Julyn,Aguila,L39ION of Los Angeles,50:45,531527,400,398.125,
Women Pro-Cat 123,33,226216,Amber,Joseph,L39ION of Los Angeles,51:55,,400,400,
Women Pro-Cat 123,34,56489,Kristen,Arnold,ATX Wolfpack p/b Jakroo,52:32,375540,400,409.375,
Women Pro-Cat 123,35,226216,Amber,Joseph,L39ION of Los Angeles,52:32,,400,409.375,
Women Pro-Cat 123,36,114159,Morgan,Stern,FeraFox,52:32,439711,400,409.375,
Women Pro-Cat 123,37,144711,Haley,Smith,ATX Wolfpack p/b Jakroo,52:33,524140,400,409.375,
Women Pro-Cat 123,38,96532,Ava,Hachmann,Levine Law Group Elite Women,52:33,427683,400,409.375,
Women Pro-Cat 123,39,48431,Rachel,Plessing,ButcherBox Cycling,52:33,346358,400,409.375,
Women Pro-Cat 123,40,160821,Caitlin,Milne,Supra Functional Food Bars,52:33,550898,400,409.375,
Women Pro-Cat 123,41,130650,Paige,Kostanecki,ButcherBox Cycling,52:33,476619,400,409.375,
Women Pro-Cat 123,42,194279,Melissa,Dorman,MACC RACING,52:33,611891,400,409.375,
Women Pro-Cat 123,43,127203,Valentina,Chacin,Aminorip/ExtraSweet Racing,52:58,486118,400,438.4375,
Women Pro-Cat 123,44,44359,Michelle,Montoya,,,191931,400,438.4375,
Women Pro-Cat 123,45,34005,Allison,Arensman,Fearless Femme Racing,52:58,307916,400,438.4375,
Women Pro-Cat 123,46,16945,Julie,Kuliecza,ATX Wolfpack p/b Jakroo,52:58,238481,400,438.4375,
Women Pro-Cat 123,47,152131,Nicole,Jurisch,0,52:58,437957,400,438.4375,
Women Pro-Cat 123,48,174889,Kara,Lilly,Automatic Racing,52:59,574013,400,438.4375,
Women Pro-Cat 123,49,107848,Hayley,Bates,Levine Law Group Elite Women,52:59,449014,400,438.4375,
Women Pro-Cat 123,50,89887,Carolyn,Defoore,United Cycling,52:59,137837,400,438.4375,
Women Pro-Cat 123,51,160481,Annica,Burmester,0,52:59,548422,400,438.4375,
Women Pro-Cat 123,52,149394,Finn,Taylor,United Cycling,52:59,506931,400,438.4375,
Women Pro-Cat 123,53,174585,Claire,Windsor,Supra Functional Food Bars,52:59,572062,400,438.4375,
Women Pro-Cat 123,54,73926,Elizabeth,Harden,Piedmont,52:59,395236,400,438.4375,
Women Pro-Cat 123,55,130142,Allison,Mccurry,Automatic Racing,52:59,391451,400,438.4375,
Women Pro-Cat 123,56,49603,Katie,Bolton,Pro Cycle Fairhope,52:59,276010,400,438.4375,
Women Pro-Cat 123,57,162550,Sheree,Tomba,United Cycling,52:59,411314,400,438.4375,
Women Pro-Cat 123,58,37599,Luci,Olewinski,Cats!,52:59,354150,400,438.4375,
Women Pro-Cat 123,59,48865,Abby,Ruess,Levine Law Group Elite Women's,52:59,312258,400,438.4375,
Women Pro-Cat 123,60,190912,Melanie,King,Sorella,52:59,593589,400,438.4375,
Women Pro-Cat 123,61,160994,Carlie,Cooper,United Cycling,53:00,551603,400,438.4375,
Women Pro-Cat 123,62,187234,Saskia,Hoppe,Sorella Cycling p/b Hincapie Sp,53:00,585983,400,438.4375,
Women Pro-Cat 123,63,189657,Rhylee,Wittrock,Piedmont,53:00,576865,400,438.4375,
Women Pro-Cat 123,64,125206,Krystal,Burnham,Robson Forensic P/B Milligan El,53:00,485594,400,438.4375,
Women Pro-Cat 123,DNF,8572,Erica,Allar,Piedmont,,174914,400,461.875,
Women Pro-Cat 123,DNF,50827,Jennifer,Schuble,0,,261249,400,461.875,
