Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,28,129,187.91639455782,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,24,39,464.21052631579,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,7,18,427.5,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,20,35,457.94117647059,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,20,34,457.94117647059,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,19,27,475.96153846154,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,27,32,492.1875,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,26,27,500.12702711918,
Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,17,21,436,
Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,15,16,445,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,32,47,422.7699044849,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,DNF,18,486.49185955998,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,44,62,365.36855603262,
Greenville Spring Series,2013-02-9,Men Masters 50+  50+,20,31,470.3505835446,
Greenville Spring Series,2013-02-10,Men Masters 50+  50+,16,23,444.47662442343,
Greenville Spring Series,2013-02-16,Men Masters 50+  50+,12,18,426.53504794676,
Greenville Spring Series,2013-02-17,Men Masters 50+  50+,14,22,442.69751819504,
Greenville Spring Series,2013-02-23,Men Masters 50+  50+,14,21,446.78613767308,
Greenville Spring Series,2013-02-24,Men Masters 50+  50+,21,30,447.91054691447,
Greenville Spring Series,2013-03-2,Men Masters 50+  50+,19,23,480.57720346883,
Greenville Spring Series,2013-03-3,Men Masters 50+  50+,15,24,433.83349813923,
Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,23,28,448.59876204446,
Upstate Cycling Classic - Crit,2013-03-17,Men Cat 4/5 Masters 35+,7,8,476.94844847837,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,22,31,415.11406666667,
Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,20,22,503.67712121212,
Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,22,27,456.99630538909,
Greenville Spring Series,2014-02-8,Men Masters 50+  50+,15,18,454.99508691804,
Greenville Spring Series,2014-02-9,Men Masters 50+  50+,32,37,447.68293518519,
Greenville Spring Series,2014-02-15,Men Masters 50+  50+,12,14,426.58721876212,
Greenville Spring Series,2014-02-16,Men Masters 50+  50+,23,28,438.68019047619,
Greenville Spring Series,2014-02-22,Men Masters 50+  50+,24,27,472.70371794872,
Greenville Spring Series,2014-02-23,Men Masters 50+  50+,23,25,481.73957652108,
Greenville Spring Series,2014-03-1,Men Masters 50+  50+,29,33,474.21343658777,
Greenville Spring Series,2014-03-2,Men Masters 50+  50+,32,37,470.95604314664,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  50+,DNF,21,480.6555,
Gaffney Criterium,2014-05-3,Men CAT 1/2/3/4/5 MASTER 50+,12,14,470.83445020331,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,6,10,410.95816666667,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,14,17,407.3596875,
SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,13,14,530.74366666667,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,31,42,500.98611111111,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,28,40,474.0313452381,
Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,22,30,507.07857193376,
Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,25,35,484.2231,
Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,18,26,499.9762962963,
Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,20,31,524.82805,
Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,34,41,541.24335294118,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,24,30,546.70835708011,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,24,30,546.70835708011,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,21,21,587.506,
Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,33,37,540.86678490537,
Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,16,18,521.368375,
Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,33,58,483.14512829557,
Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,34,42,571.49586813992,
Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,39,46,580.40036935639,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,40,56,569.80816860341,
Huntsman World Senior Games,2016-10-7,Men DIVISION III M 60-64,11,18,,
Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,38,40,564.9732594935,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,122,192,289.4489815931,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,122,192,290.95231471267,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,122,192,118.98876404494,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,146,169,289.17702853811,
