Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Men            ,30,36,211.66666666667,
Battenkill-Roubaix,2008-04-19,Men 2                                ,36,41,222.5,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN PRO 1-2 * ,25,30,159.75,
Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,6,55,175.55555555556,
Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,38,70,205.14285714286,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,24,81,140.4375,
Sterling Classic Road Race,2008-05-10,Pro/1/2                  ,9,41,136.5,
Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,5,43,175.71428571429,
Lake Auburn Road Race,2008-05-31,Men Pro 1/2/3             ,14,37,143.75,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,44,94,166.44230769231,
NCC 10th Tour of the Hilltowns,2008-07-26,Pro 1/2/3            ,24,48,181.76578051474,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,8,39,164.99653881793,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,8,63,173.53294064592,
Tokeneke Classic Road Race 2008,2008-08-10,Pro/1/2                     ,8,31,159.83934797754,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,71,100,265.24376032086,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,60,130,152.59615384615,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,46,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,30,127,138,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,48,95,148.56382978723,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,26,55,124.65185185185,
Turtle Pond Circuit Race,2009-04-25,Men Pro 1/2,13,21,197.5485,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,14,77,176.59752685495,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,40,80,182.280725,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,8,62,139.49533654707,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,31,62,218.58475,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,25,62,222.61495999481,
Balloon Festival Classic,2009-06-6,Pro/1/2/3 Men                                ,5,38,178.88230769231,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,71,91,175.6357105418,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,98,171,102.03739787582,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,69,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,93,161,106.23076923077,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,102,128,112.05357142857,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,29,60,258.70369345654,
Union Vale Road Race,2009-07-12,Pro/1/2/3 Men                 ,9,35,201.58835215718,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,2,81,137.55455,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,33,74,206.16446243847,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,21,45,263.4746622807,
Concord Criterium,2009-08-1,Men Pro/1/2                                       ,3,45,171.64014705882,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,6,31,188.91797222222,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,8,62,166.70626733892,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,22,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,21,77,215.51522453206,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,57,128,152.60553191671,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,52,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,52,127,,
Saco Bay Criterium,2009-09-19,Men 1/2               ,4,32,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,15,61,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,37,92,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,37,93,290.37575543478,
Tour of the Battenkill,2010-04-10,Pro/1 Men,49,71,193.37918285637,
Army Spring Classic Crit,2010-04-24,Pro/1/2 Men                                       ,29,53,259.10818578849,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,2,34,177.28923982113,
The 16th Annual Sterling Classic Road Race,2010-05-8,Pro 1/2                 ,10,71,179.13490858833,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,27,82,216.04128315208,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,19,77,169.54693090036,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,18,76,163.56331237063,
Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,31,114,185.14337933813,
Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,16,114,207.63306326518,
Purgatory Road Race,2010-06-19,Men Pro/1/2               ,10,53,215.53,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Men,21,32,231.13424173956,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,27,80,262.21318965517,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,112,158,157.92246753247,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,70,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,99,122,185.94876102577,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,80,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,87,113,172.88965404871,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,16,74,261.70407738095,
Pawling Mountain Road Race,2010-07-11,Pro/1/2/3 Men,11,22,249.45204545455,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,11,69,245.48802485724,
Tour of the Hilltowns,2010-07-24,Men Pro/1/2                      ,12,69,178.51979305033,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,45,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,19,97,163.78687592682,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,21,97,157.46403563554,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,19,87,159.76167917179,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,11,100,171.73911494253,
Concord Criterium,2010-08-7,Men Pro/1/2                                       ,5,49,180.3269237013,
Tokeneke Classic,2010-08-8,Pro/1/2             ,15,56,229.25370588235,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,29,83,195.7330033536,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,21,83,184.83981499624,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,45,50,212.47465748097,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,54,97,186.62666238781,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,79,97,242.09096969697,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,38,97,162.93745382165,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,39,97,180.49634788409,
Exeter Classic,2017-06-20,Men Pro/1/2/3,DNF,87,453.58882183908,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,46,54,489.15230434783,
Gran Prix of Beverly,2017-07-26,Men Pro/1/2/3,48,76,429.00044444444,
Concord Criterium,2017-08-5,Men Pro/1/2,DNF,24,421.68338095238,
Witches Cup,2017-08-9,Men Pro/1/2/3,50,67,450.1274957265,
Exeter Classic,2018-06-26,Men Pro/1/2/3,79,107,462.85592424242,
Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,30,41,501.36371111111,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,20,60,414.74620884774,
Concord Criterium,2018-08-4,Men Cat 1/2/3,16,27,430.95541666667,
Scarborough Crit #1,2019-04-7,Cat 1/2/3,27,37,452.06658823529,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,19,30,427.69743333333,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,30,46,415.74525609926,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,21,25,477.00688888889,
The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,43,58,452.84888825861,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,25,38,456.09773684211,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,20,21,492.628,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 1/2,17,41,375.88160784314,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,21,33,431.75552941176,
Purgatory Road Race,2019-06-9,Men Pro/1/2/3,DNF,57,427.65246296296,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,47,90,405.93739189189,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,26,73,354.35602272727,
New Haven Grand Prix,2019-09-13,Men Pro/1/2,DNF,45,455.73169607843,
