Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,32,82,388.94736842105,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,69,87,331.5,
Jefferson Cup Road Race,2010-03-28,Men 4   ,57,87,418.13953488372,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,37,79,374.63414001924,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,10,44,401.74242424242,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,DNF,80,,
Greenbelt Park Training Race Series,2010-05-5,Men 4/5 B  ,3,10,379.74242316089,
Greenbelt Park Training Series,2010-05-19,Men 4/5 B  ,4,6,,
Greenbelt Park Training Series,2010-05-26,Men 4/5 B  ,6,8,,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,30,48,361.57924124249,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,38,49,446.5585625,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),11,55,351.02220883869,
Tour of Washington County - TT,2011-06-19,Men 4   ,45,46,467.36469828171,
Tour of Washington County - Criterium,2011-06-19,Men 4   ,1,26,324.11436864416,
Reston Gran Prix,2011-06-26,Men Category 4,1,45,320.1930595636,
Lost River Classic,2011-07-23,Men - Cat4,2,42,333.69278409212,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,31,56,404.97461904762,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,30,61,270.5557,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2/3/4 Collegiate ,9,21,370.26633333333,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,23,24,403.43361111111,
Juniper Hills Classic ,2013-02-16,Men B,10,20,404.68388333333,
Helms Bakery Culver City Criterium,2013-02-17,Men B,14,26,425.925,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,38,46,470.06183734314,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,30,39,462.75504411765,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,29,36,425.74500439779,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,43,49,440.80848484848,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,41,49,425.51311039842,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,43,52,429.08051954083,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,36,51,461.288,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,DNF,49,479.09699358463,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,DNF,55,473.77352468078,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,15,42,385.97482781863,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,DNF,35,459.9951969697,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,6,55,353.56556666667,
Georgetown Criterium,2016-07-17,Men Senior Cat 3,23,28,489.15986111111,
Ballard Criterium,2017-06-10,Men Senior Cat 3,18,43,425.7521,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,31,35,459.15602941176,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,21,27,450.46966666667,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,DNF,38,491.8896875,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,31,34,468.88283333333,
Ballard Criterium,2018-06-9,Men Senior Cat 3,21,25,471.5419862521,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,6,39,399.83463779836,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,DNF,33,472.1879134067,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 3/4,DNF,54,561.12645425673,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,40,48,527.34251167702,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 3/4,3,53,372.40413333333,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,25,39,458.34476190476,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,42,49,480.43843832156,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,DNF,38,472.355625,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,DNF,38,492.82696296296,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,6,45,372.84432432683,
Tour De Dung,2022-03-12,Men Senior Cat 3,DNF,41,456.74597311011,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,DNF,36,375.8987036685,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 3,19,35,375.37661620327,
Everett Omnium,2023-07-2,Men Master 35 Cat 3/4,4,19,352.60829827069,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,DNF,33,410.43690673467,
