First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Caldwell,I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,8,41,347.00040350877,
Luke,Caldwell,I AM Criterium: Battle of Nashville,2014-08-3,Men Pro/Cat 1/2/3,25,34,384.82252380952,
Tanner,Hurst,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,38,166,264.42683777778,
Tommy,Schubert,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,53,166,285.76086444444,
Luke,Caldwell,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,94,166,361.31887555556,
Logan,Luker,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,153,166,462.65550222222,
Tommy,Schubert,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,15,110,240.34086666667,
Tanner,Hurst,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,16,110,241.94133333333,
Luke,Caldwell,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,74,110,359.57563333333,
Logan,Luker,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,104,110,359.57563333333,
Tommy,Schubert,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,3,37,235.19859689898,
Tanner,Hurst,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,14,37,298.63266326613,
Logan,Luker,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,26,37,367.83346293938,
Luke,Caldwell,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,27,37,373.60019624549,
Kyle,Rainey,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,12,23,452.33055043176,
William,Greene,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men B,22,23,518.44050431759,
Tanner,Hurst,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,1,46,226.95,
Luke,Caldwell,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,17,46,282.022,
Reece,Oleson,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,21,46,295.79,
Aubrey,Moore,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,26,46,313,
Tommy,Schubert,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,30,46,326.768,
Logan,Luker,Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,33,46,330.21,
Kyle,Rainey,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,9,16,427.575,
William,Greene,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men B,13,16,462.38557482858,
Tommy,Schubert,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men A,8,27,267.11038461538,
Luke,Caldwell,Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,50,82,417.32568292683,
Luke,Caldwell,Hell of the South,2014-03-29,Men Cat 4  ,1,39,358.1385501366,
Luke,Caldwell,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,1,15,343.7903375928,
Kyle,Rainey,The Airport Assault - Crit,2014-03-23,Men MENS B COLLEGIATE ,10,15,458.20561783063,
Tommy,Schubert,The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,4,22,237.55870965713,
Luke,Caldwell,The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,4,10,406.2600770396,
Kyle,Rainey,The Airport Assault - TT,2014-03-22,Men MENS B COLLEGIATE ,8,10,462.17226744961,
Luke,Caldwell,The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,2,15,369.50671428571,
Kyle,Rainey,The Airport Assault - RR,2014-03-22,Men MENS B COLLEGIATE  ,14,15,478.07328571429,
Tommy,Schubert,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,3,21,226.84293333333,
Tanner,Hurst,The Airport Assault - RR,2014-03-22,Men MENS A COLLEGIATE  ,10,21,265.62911666667,
Logan,Luker,Greenville Spring Series,2014-03-2,Men Cat 3  ,39,57,397.99033844242,
Reece,Oleson,Greenville Spring Series,2014-03-2,Men Cat 3  ,46,57,410.49033844242,
Kyle,Rainey,Greenville Spring Series,2014-03-2,Men Cat 4  ,6,56,366.96925780723,
Luke,Caldwell,Greenville Spring Series,2014-03-2,Men Cat 4  ,9,56,378.12413722368,
William,Greene,Greenville Spring Series,2014-03-2,Men Cat 4  ,40,56,493.39122452698,
Tommy,Schubert,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,20,79,219.46282051282,
Tanner,Hurst,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,25,79,232.26461538462,
Aubrey,Moore,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,65,79,334.67897435897,
Logan,Luker,Greenville Spring Series,2014-03-1,Men Cat 3  ,55,77,404.20409271531,
Reece,Oleson,Greenville Spring Series,2014-03-1,Men Cat 3  ,75,77,439.67170860945,
Kyle,Rainey,Greenville Spring Series,2014-03-1,Men Cat 4  ,5,58,366.31925915679,
William,Greene,Greenville Spring Series,2014-03-1,Men Cat 4  ,27,58,440.18866123018,
Luke,Caldwell,Greenville Spring Series,2014-03-1,Men Cat 4  ,28,58,443.54636132442,
Tommy,Schubert,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,12,95,175.71300795165,
Tanner,Hurst,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,37,95,234.85675242967,
Aubrey,Moore,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,88,95,355.50999116484,
Luke,Caldwell,Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,7,27,402.73029663445,
Luke,Caldwell,Swamp Classic - RR,2014-02-22,Men Collegiate B  ,9,27,412.25611777778,
Luke,Caldwell,Swamp Classic - TT,2014-02-22,Men Collegiate B  ,7,21,406.27555060091,
Ryan,Sullivan,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,12,165,199.69570319635,
Aubrey,Moore,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,109,165,353.94807077626,
Britton,Kinnard,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,147,165,414.37683333333,
Tommy,Schubert,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,149,165,414.37683333333,
Tanner,Hurst,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,151,165,414.37683333333,
Morganne,Endicott,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,52,77,522.0735,
Kyrstin,Bluhm,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,68,77,598.20507352941,
Tommy,Schubert,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,8,133,198.50952727273,
Ryan,Sullivan,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,10,133,202.63663030303,
Tanner,Hurst,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,53,133,293.4328969697,
Aubrey,Moore,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,112,133,413.11888484848,
Morganne,Endicott,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,54,70,582.862875,
Kyrstin,Bluhm,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,63,70,582.862875,
Cumberland,Universit men,Collegiate Road Nationals - TTT,2013-05-3,Men D1 Nationals TTT,8,19,386.66666666667,
Britton,Kinnard,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,4,44,222.19135606061,
Tanner,Hurst,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,6,44,226.81437121212,
Ryan,Sullivan,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,17,44,252.24095454545,
Aubrey,Moore,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,28,44,277.66753787879,
Logan,Luker,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,30,44,282.2905530303,
William,Greene,Cobra-Tornado Spring Classic RR,2013-04-7,Men B,13,22,422.74248676226,
Cathleen,Hamilton,Cobra-Tornado Spring Classic RR,2013-04-7,Women B,11,13,647.86071428571,
Kyrstin,Bluhm,Cobra-Tornado Spring Classic RR,2013-04-7,Women A,16,17,489.49029864999,
Morgan,Endicott,Cedar Hill Criterium,2013-04-7,Women Cat 1/2/3,20,20,481.097467157,
Tanner,Hurst,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,3,52,207.53297832041,
Aubrey,Moore,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,9,52,225.96778699225,
Ryan,Sullivan,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,13,52,238.25765944014,
Britton,Kinnard,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,23,52,268.98234055986,
Tommy,Schubert,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,38,52,308.9244260155,
Logan,Luker,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,44,52,308.9244260155,
William,Greene,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men B,18,22,475.66666211677,
Cathleen,Hamilton,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women B,7,10,574.87260862495,
Kyrstin,Bluhm,Cobra-Tornado Spring Classic - Crit,2013-04-6,Women A,14,22,505.62104318225,
Tommy,Schubert,Marian University Midwest Classic,2013-03-30,Men  A,2,64,200.33256,
Ryan,Sullivan,Marian University Midwest Classic,2013-03-30,Men  A,12,64,227.60649333333,
Aubrey,Moore,Marian University Midwest Classic,2013-03-30,Men  A,21,64,252.15303333333,
Tanner,Hurst,Marian University Midwest Classic,2013-03-30,Men  A,22,64,254.88042666667,
Britton,Kinnard,Marian University Midwest Classic,2013-03-30,Men  A,36,64,293.06393333333,
Logan,Luker,Marian University Midwest Classic,2013-03-30,Men  A,55,64,336.70222666667,
Morganne,Endicott,Marian University Midwest Classic,2013-03-30,Women  A,24,27,544.98551282051,
Kyrstin,Bluhm,Marian University Midwest Classic,2013-03-30,Women  A,26,27,564.03261538462,
Kyrstin,Bluhm,Hell of the South,2013-03-23,Women Cat 1/2/3/4,19,25,481.99307619916,
Tommy,Schubert,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,2,46,194.45891666667,
Ryan,Sullivan,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,4,46,203.78375,
Aubrey,Moore,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,14,46,250.40791666667,
Tanner,Hurst,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,24,46,297.03208333333,
Tim,Hall,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,30,46,325.00658333333,
Logan,Luker,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,42,46,362.30591666667,
Mathew,Meunier,Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,45,46,362.30591666667,
William,Greene,Hell of the South,2013-03-23,Men Cat 4,16,34,540.15908085964,
Casarah,Gilliam,Seminole Cycling Classic - Crit,2013-02-24,Women Cat B Collegiate,5,11,533.5,
Cathleen,Hamilton,Seminole Cycling Classic - Crit,2013-02-24,Women Cat B Collegiate,8,11,583,
Morganne,Endicott,Seminole Cycling Classic - Crit,2013-02-24,Women Cat A Collegiate,11,15,473.58487681615,
Kyrstin,Bluhm,Seminole Cycling Classic - Crit,2013-02-24,Women Cat A Collegiate,15,15,502.15630538758,
William,Greene,Seminole Cycling Classic - Crit,2013-02-24,Men Cat C Collegiate,19,46,435.32608695652,
Tanner,Hurst,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,2,41,199.92895776668,
Ryan,Sullivan,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,5,41,211.58964864563,
Tommy,Schubert,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,10,41,231.02413344387,
Britton,Kinnard,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,20,41,269.89310304035,
Logan,Luker,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,30,41,308.76207263684,
Michael,Palevo,Seminole Cycling Classic - Crit,2013-02-24,Men Cat A Collegiate,40,41,347.63104223332,
Casarah,Gilliam,Seminole Cycling Classic - RR,2013-02-23,Women Cat B Collegiate,4,14,502.85714285714,
Cathleen,Hamilton,Seminole Cycling Classic - RR,2013-02-23,Women Cat B Collegiate,9,14,561.78571428571,
Kyrstin,Bluhm,Seminole Cycling Classic - RR,2013-02-23,Women Cat A Collegiate,9,15,459.096125,
Morganne,Endicott,Seminole Cycling Classic - RR,2013-02-23,Women Cat A Collegiate,14,15,504.57675,
William,Greene,Seminole Cycling Classic - RR,2013-02-23,Men Cat C Collegiate,10,53,450.45352564103,
Britton,Kinnard,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,2,35,217.63090334374,
Tanner,Hurst,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,9,35,250.04488313085,
Michael,Palevo,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,17,35,287.08943145898,
Ryan,Sullivan,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,24,35,319.5034112461,
Logan,Luker,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,29,35,342.65625395118,
Tommy,Schubert,Seminole Cycling Classic - RR,2013-02-23,Men Cat A Collegiate,30,35,347.28682249219,
Morganne,Endicott,NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Women/1/2/3/4  ,8,14,425.845,
Peter,Fairbanks,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,45,55,321.18888096708,
Ryan,Sullivan,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,3,93,194.36953463712,
Mathew,Meunier,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,27,93,277.30186445773,
Logan,Luker,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,51,93,341.80478765154,
Britton,Kinnard,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,55,93,354.09105873608,
Michael,Palevo,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,69,93,378.66360090515,
Tommy,Schubert,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,76,93,378.66360090515,
Morganne,Endicott,Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,14,29,475.2,
Kyrstin,Bluhm,Collegiate Road Nationals - Road Race,2012-05-6,Women RR F D2 Nationals RR ,25,29,583.49133333333,
Morganne,Endicott, Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,16,30,512.46394756775,
Kyrstin,Bluhm, Collegiate Road Nationals - Crit,2012-05-5,Women D2 Nationals Crit ,28,30,600.84832848995,
Ryan,Sullivan, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,3,86,203.6008154501,
Britton,Kinnard, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,39,86,280.61649355191,
Logan,Luker, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,62,86,329.8209545614,
Mathew,Meunier, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,69,86,344.79622530342,
Cumberland,Universit,Collegiate Road Nationals - TTT,2012-05-4,Women D2 Nationals TTT ,5,6,452.74266666667,
Cumberland,Universit,Collegiate Road Nationals - TTT,2012-05-4,Men D2 Nationals TTT ,5,15,374.28571428571,
Kyrstin,Bluhm,Hell of the South,2012-03-31,Women Cat1/2/3/4  ,18,28,434.17991950438,
Morganne,Endicott,Hell of the South,2012-03-31,Women Cat1/2/3/4  ,19,28,442.72489938047,
Casarah,Gilliam,Hell of the South,2012-03-31,Women Cat1/2/3/4  ,21,28,459.81485913266,
Michael,Palevo,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,3,54,192.5081,
Ryan,Sullivan,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,5,54,200.4472,
Mathew,Meunier,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,9,54,216.3254,
Tommy,Schubert,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,13,54,232.2036,
Juan,Torres,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,40,54,339.38145,
Logan,Luker,Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,44,54,347.32055,
Jordan,Taylor,Gateway Tire & Service Criterium Race Series - Week #10,2011-07-27,Senior Men Category 4,1,21,319.78983333333,
Jordan,Taylor,Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 4,11,27,393.42392307692,
Jordan,Taylor,Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 4,12,28,385.90235897436,
Jordan,Taylor,Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 4,3,27,340.47722222222,
Jordan,Taylor,Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,7,35,350.7047,
Jordan,Taylor,Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,6,27,363.07692307692,
Jordan,Taylor,MOAB Criterium,2011-05-29,Senior Men Category 4,14,27,426.66666666667,
Jordan,Taylor,Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,7,28,367.69230769231,
Jordan,Taylor,Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,1,30,340,
Jordan,Taylor,Harpeth Bicycles Criterium,2011-05-8,Senior Men Category 4,27,41,418,
Mathew,Meunier,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,33,74,307.4261464961,
Alejandro,Padilla,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,38,74,307.4261464961,
Britton,Kinnard,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,55,74,348.80039126011,
Ryan,Sullivan,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,60,74,359.40917196883,
Mathew,Meunier,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,10,79,256.15037307062,
Alejandro,Padilla,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,11,79,258.58646345559,
Britton,Kinnard,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,49,79,351.15789808427,
Alex,Parks,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,60,79,,
Ryan,Sullivan,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,69,79,,
Thacker,Reeves,College Championships - Road Race,2009-05-8,Div II Men,19,76,281.69504320988,
Alejandro,Padilla,College Championships - Road Race,2009-05-8,Div II Men,37,76,324.84244135802,
Juan,Torres,College Championships - Road Race,2009-05-8,Div II Men,43,76,339.22490740741,
Whitney,Stanbrough,College Championships - Road Race,2009-05-8,Div II Men,61,76,,
