Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Elite,1,133401,Dalton,Collins,,0:52:40.11,474329,250,212.5,
Men  Elite,2,137349,Adam,Bird,,0:53:11.22,644369,250,220,
Men  Elite,3,170286,Benjamin,Peterson,BARN Racing Team,0:57:13.56,563085,250,227.5,
Men  Elite,4,274494,Larry,Lardieri,,1:01:35.57,,250,235,
Men  Elite,5,227376,Zachary,Medeiros,,1:02:11.01,,250,242.5,
Men  Elite,6,274495,Samuel,Naggatz,,1:03:52.69,,250,250,
Men  Elite,7,245358,Luis,Zugasti,Brazen Dropouts,1:04:42.14,654695,250,257.5,
Men  Elite,8,230701,Javier,Martinez,,1:07:32.66,,250,265,
Men  Elite,9,16288,Robert,Miller,,1:10:37.27,,250,272.5,
Men  Elite,10,254898,Quinton,Wagner,,1:14:07.72,658716,250,280,
Men  Elite,11,274496,Richie,Haas,,1:29:28.57,,250,287.5,
Men  Junior 9-14,1,274497,Jayden,Carpenter,,0:39:38.21,,,,
Men  Junior 9-14,2,240235,Eneko,Ramos,The Pony shop,0:58:29.59,625070,,,
Men  Masters 35-44,1,60474,Robert,Berry,Serpentijn Art and Athletics Cycling Team,0:53:11.09,355424,,,
Men  Masters 35-44,2,61486,Micah,Moran,801 W. Madison,0:54:15.44,145996,,,
Men  Masters 35-44,3,143661,Matthew,Becker,Gryphon Velo Racing,0:55:48.06,497408,,,
Men  Masters 35-44,4,227163,Jesse,Patoka,,0:58:04.34,615571,,,
Men  Masters 35-44,5,36788,Seth,Eckert,,0:59:59.33,148803,,,
Men  Masters 45-54,1,249151,Dan,O'callaghan,,0:58:29.00,,,,
Men  Masters 45-54,2,65359,Travis,Goodlund,Brazen Dropouts,0:59:17.06,78315,,,
Men  Masters 45-54,3,79795,Derek,Moran,Gryphon Velo Racing,1:00:29.51,389934,,,
Men  Masters 45-54,4,37524,Teodoro,Ramos,Mox Multisport,1:01:59.63,235508,,,
Men  Masters 45-54,5,60548,Robert,Moreland,,1:28:02.95,,,,
Men  Masters 55-64,1,61907,Craig,Gartland,Hollander Benelux Racing,0:57:41.11,58590,500,450,
Men  Masters 55-64,2,76151,John,Walbaum,South Chicago Wheelmen,1:00:23.97,388830,500,466.66666666667,
Men  Masters 55-64,3,206613,Matthew,Hall,Gryphon Velo Racing,1:01:34.76,604439,500,483.33333333333,
Men  Masters 55-64,4,65355,Gregory,Francken,Wheel and Sprocket Cycling Team,1:03:43.98,201071,500,500,
Men  Masters 55-64,5,79792,Joseph,Hagen,,1:04:16.74,405247,500,516.66666666667,
Men  Masters 55-64,6,131993,Todd,Lorbecki,,1:06:49.84,,500,533.33333333333,
Men  Masters 55-64,7,228352,Jeff,Durbin,Brazen Dropouts,1:17:36.51,568268,500,550,
Men  Masters 65-74,1,224403,Colin,O'brien,Cronometro,0:32:18.25,46117,,,
Men  Masters 65-74,2,101989,David,Simmermon,Planet Bike,0:32:41.26,58080,,,
Men  Masters 65-74,3,60660,Rit,Booth,Hampshire Cycle Club,0:35:11.56,51735,,,
Men  Masters 65-74,4,62409,Alex,Mulligan,,0:37:45.41,,,,
Men  Masters 65-74,5,27247,John,Coyle,Brazen Dropouts,0:39:42.03,273929,,,
Women  Elite,1,167476,Anne,Schwarzwalder,Brazen Dropouts,1:07:11.89,550838,,,
Women  Elite,2,193634,Elle,Artison,Planet Bike,1:11:38.56,601449,,,
Women  Elite,3,245368,Lynsey,Kimmins,Femme 40 Racing,1:13:38.66,626416,,,
Women  Masters 55-64,1,37541,Julie,Foertsch,MadCity Velo Club,1:02:24.08,52694,,,
Women  Masters 65-74,1,36793,Mimi,Fagan,Rock River Multisport,0:32:52.02,INT,,,
Women  Masters 65-74,2,274498,Kay,Lockwood,,0:39:07.19,,,,
