Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,25,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,25,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,25,60,420.05559259259,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,4,54,358.40336134454,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,4,58,338.53191600536,
Bill Bone Pro Am - Circuit Race,2012-02-4,Women Women 1-3  ,2,3,,
Bill Bone Pro Am - Road Race,2012-02-5,Women Women 1-3  ,2,4,,
Delray Beach Twilight Festival,2012-03-10,Women Cat1/2/3  ,4,23,340.37068994561,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Women Cat1/2/3  ,3,15,357.14285714286,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Women Cat 1/2/3  ,1,3,,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Women Cat 1/2/3  ,1,3,,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Pro/Cat 1/2/3  ,15,16,253.78125,
Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,30,54,389.15781726226,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,8,33,300.309,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,40,40,449.39438534101,
Road Nationals Day 3,2012-06-22,Women  Elite ,7,55,281.96551754386,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,19,74,316.3414680072,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,12,42,319.87753968254,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,12,66,289.329609375,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,22,66,340.11549425287,
Doral Cycling Classic,2013-02-3,Women Cat 1/2/3/4  0 99,2,11,374.20828917385,
Doral Cycling Classic,2013-02-3,Men Masters  35+,26,28,399.26358999967,
Race For Humanity - Road Race,2013-02-9,Women Pro/Cat 1/2,1,12,306.16679905896,
Race For Humanity - Crit,2013-02-10,Women Pro/Cat 1/2,2,6,350.03022820462,
Rosewood Series,2013-02-24,Men Cat 1/2/3,DNF,45,316.03933496861,
Orange Blossom Special  - TT,2013-03-9,Women,3,21,424.08575584052,
Orange Blossom Special - Circuit Race,2013-03-9,Women Cat1/2/3,1,13,338.28452128119,
Orange Blossom Special - Crit,2013-03-10,Women Pro/Cat 1/2/3,1,13,373.14338888889,
Delray Beach Twilight Festival,2013-03-23,Women USA CRITS,10,29,307.40166666667,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Women Pro/Cat 1/2,3,15,341.52518727565,
Rosewood Series,2013-03-31,Men Cat 1/2/3,17,27,300.51765151515,
Winter Garden Bike Fest ,2013-04-6,Men Cat 1/2/3 Masters 35+,11,24,299.23947029023,
Winter Garden Bike Fest ,2013-04-6,Women Pro/Cat 1/2,2,7,368.58066666667,
Race of the West,2013-04-7,Women Pro/Cat 1/2,1,7,308.352,
Presbyterian Hospital Invitational Criterium,2013-04-13,Women USA CRITS,31,66,344.78285928923,
Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,26,67,349.21193939394,
Historic Roswell Criterium,2013-04-28,Pro Women,13,56,301.5650952381,
Spartanburg Regional Classic,2013-05-3,Pro Women,14,37,327.39439814815,
Belmont Criterium,2013-05-4,Pro Women,17,32,384.24156770833,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,21,43,369.87076960784,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Women Pro/Cat 1/2 Ncc Stage,16,73,308.92874074074,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Pro/Cat 1/2 Ncc Stage,22,75,315.84669270833,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Pro/Cat 1/2 Ncc Stage,12,75,287.50488888889,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,33,76,345.05792105263,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,52,78,403.82379592705,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,49,75,400.61898648649,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,66,74,461.15976576577,
ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,61,64,476.83975,
Florida State Criterium Championships,2013-10-6,Women Pro/Cat 1/2 Frs1,2,8,389.57825,
Race For Humanity - Road Race,2014-02-8,Women Pro/Cat 1/2  ,3,13,371.55777777778,
Race For Humanity - Crit,2014-02-9,Women Pro/Cat 1/2  ,2,12,386.60180555556,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,24,46,378.67760714286,
Carbon Pro Cycling Cup,2014-02-23,Men Cat 1/2/3/4 Master 35+,24,28,401.10252380952,
Carbon Pro Cycling Cup,2014-02-23,Women Cat 1/2/3/4  ,1,8,422.598,
Chain of Lakes Cycling Classic,2014-03-1,Women Pro/Cat 1/2  ,1,7,345.69,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Women Pro/Cat 1/2  ,1,7,371.346,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,DNF,52,391.46230188879,
Delray Beach Twilight Festival,2014-03-22,Pro Women,8,23,332.23945454545,
Gasparilla Criterium,2014-03-29,Pro Women,7,21,351.2356,
Pinellas Park Circuit Race,2014-03-30,Women Pro/Cat 1/2  ,1,5,,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,10,34,320.66780392157,
Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,4,14,347.42004761905,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,23,52,357.670125,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,27,56,381.81797058824,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,15,39,348.92815789474,
Shorewood Criterium,2014-06-19,Women Pro/Cat 1/2  ,16,45,327.38072727273,
East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,22,49,351.361,
Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,18,63,310.38725419021,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,25,66,347.02457372881,
Beloit Bike Classic,2014-06-23,Women Pro/Cat 1/2  ,15,47,316.2846969697,
Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,24,51,359.90573333333,
Rosewood Series,2014-06-29,Men Masters Open 45-54,16,25,399.94321212121,
