Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Cat 3,14,43,282.85714285714,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,20,49,410.16908826269,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,5,49,393.75,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,8,46,375.52966508308,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,20,71,345.56837115118,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,61,73,382.27888139119,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,10,15,422.60632997039,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,6,40,335.17683956345,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,10,33,293.69381470444,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,36,83,347.53857066745,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,22,72,317.74086655602,
Paramount Criterium,2012-07-15, Cat 3  ,28,41,340.68811638908,
San Marcos Criterium,2012-07-29,Men Jr  15-16,7,22,348.87772727273,
San Marcos Criterium,2012-07-29,Men Cat 3  ,21,49,321.36416853798,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,11,64,292.72000910765,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,8,28,347.78274689082,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,6,28,329.13492857143,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,23,27,433.54207692308,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,6,26,323.29382364237,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,20,66,308.03276767677,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,2,32,288.26562064984,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,11,26,361.16669230769,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,13,24,376.015,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,4,24,310.11248138641,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,9,69,276.77604901961,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,9,63,298.26907555329,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,8,36,325.23487037037,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,3,44,276.32224603175,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,64,71,502.55466666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,58,66,422.01954545455,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,1,68,256.60366666667,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,8,29,356.50791525429,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,31,65,325.75621875,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,49,77,268.32846491228,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,34,88,349.50021970107,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,9,92,266.01407142857,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,3,14,330.42469331982,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3/4/5 Junior 15-18,3,14,341.7344047619,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,4,12,358.32808333333,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3/4/5 Junior 15-18,3,12,337.28873618841,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,36,80,257.3225625,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,57,77,343.73947368421,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,42,54,316.81234567901,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,10,38,205.12,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,53,62,264.65342527312,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,22,31,260.87495122064,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,14,89,235.38654166667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,12,67,258.99822222222,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,17,66,290.10903030303,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,13,63,283.55600537634,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,13,63,289.30115543289,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,DNF,58,326.86266666667,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,21,86,259.30901235044,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,16,74,251.79109090909,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,14,61,255.61769168868,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,41,63,307.16516666667,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,18,58,315.4469,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,21,80,317.39358333333,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,17,36,256.29022222222,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 17-18,6,33,311.317,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,12,56,266.04652380952,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,11,24,290.97575,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,11,24,305.25505555556,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,9,61,237.12225555556,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,8,59,232.97909090909,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,16,121,318.68433333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,29,128,297.5188372093,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,47,104,320.46323529412,
Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,13,36,288.69590909091,
CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,45,67,348.55573076923,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,14,76,225.036584,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,23,65,289.82575,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,30,79,338.65397435897,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,8,73,268.72085185185,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,15,70,301.1238,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,12,70,279.22667588821,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,26,129,255.4605,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,8,90,249.04653521007,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,26,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,19,59,328.64602040816,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,6,57,277.52133537069,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,12,41,322.13725,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,16,46,335.69682608696,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,59,74,407.021,
SCNCA TT Champs,2015-05-23,Men Junior 17-18 Open,4,11,308.937,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,15,103,252.38433333333,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,19,78,281.54882352941,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,2,71,269.24151724138,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,16,121,286.51786666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,58,93,393.40263043478,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,11,115,276.47199694002,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 1/2/3,28,101,316.48925,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,33,122,312.13956976744,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,5,19,345.65768518519,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,40,82,339.93717857143,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 1/2,26,53,340.27467026516,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,19,54,324.61,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,12,38,309.43276923077,
CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,29,63,343.61544444444,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,70,126,362.26137209302,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,9,29,276.48831818182,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,84,164,247.93665650407,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,84,164,276.56724390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,91,142,313.30999767461,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,91,100,341.73889444155,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,91,91,327.23443252759,
CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,39,54,398.3424,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,45,75,343.93098958333,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,39,63,360.06637037037,
Superior Morgul - TT,2016-05-20,Men SM P-12,48,48,376.30791666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
Superior Morgul - RR,2016-05-22,Men SM P-12,DNF,69,361.6557826087,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,21,77,310.5035625,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,87,104,346.35628205128,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,53,88,314.59330681818,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,53,88,314.63838257576,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,82,116,418.49905797101,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 55-64 Medio,22,40,512.5,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Men M65-69 Medio,6,11,600,
