Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
boys a,1,54517,Max,Southam,Gould,0:27:57,,470.66529850455,389.10242963682,
boys a,1,54510,Kyler,Walker,Gould,0:27:57,,482.63,379.59450124296,
boys a,2,114397,Parker,Wild,Exeter,0:28:08,,367.86080851508,398.61035803068,
boys a,2,79543,Erick,Friis,Exeter,0:28:08,,,,
boys a,3,50954,Donnie,Seib,Gould,0:28:22,,,,
boys a,3,88162,Andrew,Siegel,Gould,0:28:22,,,,
boys a,4,114398,Brooks,Saltonstall,Exeter,0:28:33,,,,
boys a,4,228921,Killian,Phillips,Exeter,0:28:33,,,,
boys a,5,54492,Trevor,Blampied,Profile,0:28:37,,,,
boys a,5,54494,Carter,Merrill,Profile,0:28:37,,,,
boys a,6,54490,Nick,Swenson,Andover,0:28:51,,,,
boys a,6,96606,Paxton,Hyde,Andover,0:28:51,,,,
boys a,7,54488,Asher,Merrill,Profile,0:29:34,,,,
boys a,7,54493,Jack,Greene,Profile,0:29:34,,,,
boys b,1,79542,Patrick,Bauer-blank,Proctor,0:18:30,,470.11376796967,356.57007221511,
boys b,1,96608,Scott,Johannen,Proctor,0:18:30,,437.8,368.90685277118,
boys b,2,149675,Clyde Sebastian,Logue,Portsmouth,0:18:36,,402.86974590144,381.24363332724,
boys b,2,99349,Johannes,Stromski,Portsmouth,0:18:36,,,,
boys b,3,116473,Erik,Carlson,Exeter,0:19:30,,,,
boys b,3,114402,Rudy,Ying,Exeter,0:19:30,,,,
boys b,4,97084,David,Shamritsky,Andover,0:19:34,,,,
boys b,4,97083,Will,Reid,Andover,0:19:34,,,,
boys b,5,79209,Liam,Gillis,Gould,0:19:45,,,,
boys b,5,132028,Samuel,Mcmillan,Gould,0:19:45,,,,
boys b,6,49996,Samuel,Hall,KUA,0:20:19,,,,
boys b,6,109055,Jack,Zhang,kua,0:20:19,,,,
boys b,7,54515,Dan,Hall,KUA,0:20:21,,,,
boys b,7,79203,Hunter,Conway,KUA,0:20:21,,,,
boys b,8,54494,Carter,Merrill,Profile,0:20:29,,,,
boys b,8,114405,Robin,Roianov,Profile,0:20:29,,,,
boys b,9,114377,Spencer,Burleigh,Exeter,0:20:30,,,,
boys b,9,96623,Jun,Park,Exeter,0:20:30,,,,
boys b,10,79201,Nathan,Sampo,Holderness,0:20:39,,,,
boys b,10,103516,Morgan,Sawyer,Holderness,0:20:39,,,,
boys b,11,126168,Jack,Fisher,Holderness,0:20:50,,,,
boys b,11,114403,Jack,Burkitt,Holderness,0:20:50,,,,
boys b,12,114404,Sturat,Hull,Proctor,0:20:54,,,,
boys b,12,47316,Kevin,Lee,Proctor,0:20:54,,,,
boys b,13,79206,Aiden,Clarke,Gould,0:22:06,,,,
boys b,13,96879,Demetri,Maxim,Gould,0:22:06,,,,
boys b,14,96627,Chris,Kovalinka,Gould,lap,,,,
boys b,14,96625,Peter,Geller,Gould,lap,,,,
boys c,1,114376,Jake,Pappalardo,Proctor,0:09:57,,516,474.3,
boys c,1,114383,Daniel,Cook,Proctor,0:09:57,,582,484.775,
boys c,2,114380,Isaac,Newell,Andover,0:10:00,,564,495.25,
boys c,2,114379,Hayden,Weatherall,Andover,0:10:00,,,,
boys c,3,96620,Lucas,Webb,Exeter,0:10:08,,,,
boys c,3,114378,Jonathan,Goldsmith,Exeter,0:10:08,,,,
boys c,4,96622,Jack,Sampo,Profile,0:10:23,,,,
boys c,4,114381,Tom,Oliver,Profile,0:10:23,,,,
boys c,5,115325,Michael,Shao,Exeter,0:10:27,,,,
boys c,5,96634,Ricky,Lee,Exeter,0:10:27,,,,
boys c,6,114385,Kiernan,Huggins,Gould,0:10:37,,,,
boys c,6,96637,Luke,Liu,Gould,0:10:37,,,,
boys c,7,115271,Qian,Charles,KUA,0:10:38,,,,
boys c,7,115272,Martin,Shi,KUA,0:10:38,,,,
boys c,8,114386,Kosuke,Oigawa,Gould,0:10:43,,,,
boys c,8,114389,Henry,Stark,Gould,0:10:43,,,,
boys c,9,114384,Addis,Gregory,Profile,0:10:57,,,,
boys c,9,97086,Taylor,Fisher,Profile,0:10:57,,,,
boys c,10,114382,Henry,Mccarthy,Gould,0:11:03,,,,
boys c,10,115269,Jake,Sherran,Gould,0:11:03,,,,
boys c,11,96632,Patrick,Zhou,KUA,0:11:35,,,,
boys c,11,96636,David,Song,KUA,0:11:35,,,,
boys c,12,115326,Harry,Zhao,KUA,lap,,,,
boys c,12,96626,Jack,Conners,KUA,lap,,,,
girls a,1,30475,Melissa,Seib,Gould,0:20:34,,476.66,420.22866666667,
girls a,1,79231,Leela,Hornbach,Gould,0:20:34,,498.59,435.40445833333,
girls a,2,79222,Cornelia,Smith,Exeter,0:21:06,,,,
girls a,2,79551,Tessa,Vaccaro,Exeter,0:21:06,,480.17,450.58025,
girls a,3,96656,Alexandra,Leff,Gould,0:21:25,,,,
girls a,3,79234,Izzy,Layman,Gould,0:21:25,,,,
girls a,4,77807,Hazel,Brewster,Proctor,0:21:26,,,,
girls a,4,77807,Hazel,Brewster,Proctor,0:21:26,,,,
girls a,5,96644,Ali,Parker,Gould,0:21:29,,,,
girls a,5,54458,Rose,Goldberg,Gould,0:21:29,,,,
girls a,6,54451,Hadley,Starer,Holderness,0:21:54,,,,
girls a,6,79223,Lizzy,Duffy,Holderness,0:21:54,,,,
girls a,7,56869,Johanna,Pastoriza,WMS,0:22:01,,,,
girls a,7,54464,Raven,Larcom,Profile,0:22:01,,,,
girls a,8,114359,Lydia,Fisher,Holderness,0:22:52,,,,
girls a,8,54461,Sawyer,Gardner,Holderness,0:22:52,,,,
girls c,1,79232,Sarah,Blampied,Profile,0:10:38,,589.13,510.36211501045,
girls c,1,115273,Grace,Cisler,Profile,0:10:38,,650,521.10349077888,
girls c,2,114357,Jessica,Wang,Andover,0:10:56,,582.58559579778,531.84486654731,
girls c,2,96887,Liana,Margolese,Andover,0:10:56,,,,
girls c,3,97087,Meg,Davis,Andover,0:10:57,,,,
girls c,3,96891,Leah,Adelman,Andover,0:10:57,,,,
girls c,4,97088,Helena,Guenther,Exeter,0:10:59,,,,
girls c,4,98598,Luz,Lim,Exeter,0:10:59,,,,
girls c,5,96894,Allie,Clarke,Proctor,0:11:01,,,,
girls c,5,114363,Erika,Florian,Proctor,0:11:01,,,,
girls c,6,114362,Olivia,Erwich,Gould,0:11:06,,,,
girls c,6,114356,Cassie,Leiblein,Gould,0:11:06,,,,
girls c,7,114367,Nikki,Joe,Andover,0:11:07,,,,
girls c,7,114364,Anneke,Sperry,Andover,0:11:07,,,,
girls c,8,96652,Maddie,Simard,Gould,0:11:08,,,,
girls c,8,96647,Carly,Leman,Gould,0:11:08,,,,
girls c,9,114368,Lindsey,Houseman,Holderness,0:11:10,,,,
girls c,9,114359,Lydia,Fisher,Holderness,0:11:10,,,,
girls c,10,114366,Steph,Nichols,Gould,0:11:11,,,,
girls c,10,114360,Lilo,Bean,Gould,0:11:11,,,,
girls c,11,114365,Kia,Tuomminin,Gould,0:11:21,,,,
girls c,11,96649,Ellie,Vanwinkle,Gould,0:11:21,,,,
girls c,12,115120,Izzy,Holmes,Profile,0:11:50,,,,
girls c,12,114371,Isa,Miller,Profile,0:11:50,,,,
girls c,13,114375,Elise,Leary-forey,Gould,0:12:17,,,,
girls c,13,114374,Alejandra,Pardos,Gould,0:12:17,,,,
girls c,13,114361,Adalia,Flores,Gould,0:12:17,,,,
