Race Name,Race Date,Category Name,Place,Total Racers,Points
WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,5,20,326.68565949245,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,DNF,99,474.15626701095,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,65,107,438.68055555556,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,73,111,465.43016,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,3,46,295.95175102009,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2 Lowlands Lion Prime,1,5,,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,3,48,304.55602173913,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,4,57,301.96145499775,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2 Lowlands Lion Prime,3,5,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,5,56,310.91753174603,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2 Lowlands Lion Prime,3,5,,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,2,42,297.71156862745,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,2,51,306.36525,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,5,51,322.2124,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2 Lowlands Lion Prime,4,5,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,18,52,376.86571428571,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,3,57,308.95236,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2 Lowlands Lion Prime,2,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,5,57,304.82642857143,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2 Lowlands Lion Prime,4,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2 Lowlands Lion Prime,1,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,2,48,306.77666666667,
