Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,235364,Dilon,Hubbard,,1:06:26.1,629593,350,348.61096468632,
Men Cat 3/4,2,228256,Noah,Kushner,,1:06:26.9,607650,417.89752506191,355.74136934873,
Men Cat 3/4,3,192374,Paul,Kudlick,,1:06:27.0,603049,419.91501131043,362.87177401114,
Men Cat 3/4,4,158824,Eric,Lenz,,1:06:27.4,543649,432.31846526786,370.00217867356,
Men Cat 3/4,5,173925,Timothy,Mcleod,,1:06:32.2,572705,392.57910369703,377.13258333597,
Men Cat 3/4,6,242197,Stefan,Logan,,1:07:17.9,604935,350,384.26298799838,
Men Cat 3/4,7,193054,Andrei,Escobar,,1:07:18.4,600811,408.74083498837,392.04161126646,
Men Cat 3/4,8,188505,Jaime,Rodriguez,,1:07:18.5,583864,471.76586290111,399.82023453455,
Men Cat 3/4,9,192204,Jason,Stanley,,1:07:18.6,602605,472.48508071187,407.59885780263,
Men Cat 3/4,10,169224,Joshua,Guzman,,1:07:18.8,629849,502.3055,415.37748107072,
Men Cat 3/4,11,171303,Jeff,Klein,,1:07:19.1,565488,410.82325125688,423.1561043388,
Men Cat 3/4,12,192194,Ulises,Gonzalez,,1:07:19.2,601932,411.47954181888,430.93472760689,
Men Cat 3/4,13,230824,Grant,Bower,,1:07:19.7,440657,450.98743862191,438.71335087497,
Men Cat 3/4,14,193523,Nicolas,Guevara,,1:07:19.8,604967,437.28549317576,446.49197414306,
Men Cat 3/4,15,192370,Steven,White,,1:07:19.9,602891,395.09437979671,454.27059741114,
Men Cat 3/4,16,234995,Mateo,Angel,,1:07:20.2,604153,447.32506467841,469.82784394731,
Men Cat 3/4,17,44340,Erick,Camacho,,1:07:20.9,278855,445.92782541391,469.82784394731,
Men Cat 3/4,18,192192,Leomarini,Rodriguez,,1:07:21.6,602650,434.71781928913,469.82784394731,
Men Cat 3/4,19,249196,Nicholas,Giuliano,,1:07:21.9,633640,350,469.82784394731,
Men Cat 3/4,20,146424,Paul,Maier,,1:07:22.0,527343,401.21310607774,469.82784394731,
Men Cat 3/4,21,192277,David,Ervin,,1:07:27.5,602757,455.00436487235,491.21905793455,
Men Cat 3/4,DNF,243146,Miguel,Salazar,,DNF,641487,350,505.47986725937,
Men Cat 3/4,DNF,234996,Gustavo,Salvini,Perezluha Coaching,DNF,625556,483.36236340867,505.47986725937,
Men Cat 3/4,DNF,171291,Ezrah,Desouza,,DNF,559982,530.56623857198,505.47986725937,
Men Cat 3/4,DNF,42811,Daniel,Flesch,,DNF,355420,350,505.47986725937,
Men Cat 3/4,DNF,233821,Jack,Cregan,,DNF,604649,485.44788531234,505.47986725937,
Men Cat 3/4,DNF,249186,Wiliam,Gomes,,DNF,631692,350,505.47986725937,
Men Cat 3/4,DNF,3288,Unknown,Rider,,DNF,,450.82089135877,505.47986725937,
Men Cat 3/4,DNF,247116,Jose,Gonzalez,,DNF,342176,425.11270436578,505.47986725937,
Men Cat 3/4,DNF,189879,Steve,Robertson,,DNF,591447,410.04324915731,505.47986725937,
Men Cat 3/4,DNF,158359,Phoebe,Maisto,,DNF,541055,447.85548074736,505.47986725937,
Men Cat 3/4,DNF,96347,Tate,Coverdale,,DNF,430034,410.00285050126,505.47986725937,
Men Cat 5,1,117174,Kevin,Stewart,,1:10:24.4,611029,484.45018466221,420.59421898763,
Men Cat 5,2,250790,Hector,Berrios,,1:10:24.9,649937,500,427.81292635239,
Men Cat 5,3,192373,Francis,Jerez,,1:10:25.4,591056,484.14912840042,435.03163371715,
Men Cat 5,4,250780,Tim,Janssen,,1:10:25.5,648694,500,442.25034108191,
Men Cat 5,5,97924,Michael,Nguyen,,1:10:25.9,647229,500,449.46904844667,
Men Cat 5,6,193583,Thomas,Heyder,,1:10:26.1,606033,469.85042442279,456.68775581143,
Men Cat 5,7,247256,Santiago,Enrique,,1:10:26.1,,500,463.90646317619,
Men Cat 5,8,249174,Clayton,Lyon,,1:10:26.8,648071,500,471.12517054095,
Men Cat 5,9,232900,Ausiel,Romero,,1:10:26.8,617228,500,478.34387790572,
Men Cat 5,10,249179,Noah,Mergan,,1:10:27.1,647802,500,485.56258527048,
Men Cat 5,11,236958,Misael,Rosalez,,1:10:27.1,632804,445.72127458341,492.78129263524,
Men Cat 5,12,250846,Roger,Smith rico medina,,1:10:27.3,614677,500,500,
Men Cat 5,13,233816,Melvin,Perez,,1:10:27.6,622273,556.96387883051,507.21870736476,
Men Cat 5,14,236957,Alan,Ramos,,1:10:27.9,617754,470.5,514.43741472952,
Men Cat 5,15,250847,Samuel,Cartaya,,1:10:28.4,648271,500,521.65612209428,
Men Cat 5,16,245275,Charles,Wannemacher,,1:10:30.0,591868,442.38480149067,536.09353682381,
Men Cat 5,17,172727,Jessi,Rodriguez,,1:10:30.4,568514,529.5,536.09353682381,
Men Cat 5,18,235693,Scott,Anderson,,1:10:32.0,631317,503.75,536.09353682381,
Men Cat 5,19,145300,Jordan,Sneddon,,1:10:41.7,548715,654.87028290508,550.53095155333,
Men Cat 5,20,249175,Orlando,Garcia,,1:06:00.8,628641,500,564.96836628285,
Men Cat 5,21,159420,Garven,Dabady,,0:29:13.4,549296,500,564.96836628285,
Men Cat 5,22,250848,Brad,Andrews,,0:10:18.2,649558,500,564.96836628285,
Men Master 35+ Cat 4/5,1,246022,Gregory,Garcia,,1:10:25.9,642152,450,382.5,
Men Master 35+ Cat 4/5,2,249188,Eduardo,Cabeza,,1:10:26.5,645827,450,390.9375,
Men Master 35+ Cat 4/5,3,189851,Cristian,Aguilar,,1:10:26.6,590304,441.44131113579,399.375,
Men Master 35+ Cat 4/5,4,193582,Luis,Perez,,1:10:26.9,604595,494.23076923077,407.8125,
Men Master 35+ Cat 4/5,5,250845,Otaner,Leiva ojeda,,1:10:27.0,,450,416.25,
Men Master 35+ Cat 4/5,6,44340,Erick,Camacho,,1:10:27.2,278855,445.92782541391,424.6875,
Men Master 35+ Cat 4/5,7,192370,Steven,White,,1:10:27.4,602891,395.09437979671,433.125,
Men Master 35+ Cat 4/5,8,93736,Angel,Garcia,,1:10:27.5,460237,481.66454056823,441.5625,
Men Master 35+ Cat 4/5,9,247116,Jose,Gonzalez,,1:10:28.1,342176,425.11270436578,450,
Men Master 35+ Cat 4/5,10,235415,Nicolas,Benn,,1:10:28.3,627873,450,458.4375,
Men Master 35+ Cat 4/5,11,234993,Geofrey,Ssengoba,,1:10:28.8,610514,482.95806101809,466.875,
Men Master 35+ Cat 4/5,12,127092,Robert,Desantis,,1:10:29.2,489746,509.93560038579,475.3125,
Men Master 35+ Cat 4/5,13,235696,Oren,Adelson,,1:11:30.9,629389,527.29063404256,483.75,
Men Master 35+ Cat 4/5,14,238297,Winsten,Day,,1:11:40.4,630937,450,492.1875,
Men Master 35+ Cat 4/5,15,249186,Wiliam,Gomes,,1:11:55.5,631692,450,500.625,
Men Master 35+ Cat 4/5,16,249187,Orlando,Rodriguez,,1:06:02.2,648498,450,513.28125,
Men Master 35+ Cat 4/5,17,127079,Mike,Whincup,,0:29:10.0,466815,450,513.28125,
Men Master 40+,1,42768,Pedro,Medina,,1:07:47.7,177274,337.20490008405,335.14138181459,
Men Master 40+,2,173798,Justin,Jordan,,1:08:59.5,570920,397.7634284572,340.43570597993,
Men Master 40+,3,63422,Richard,Perpinan,,1:09:22.6,219854,410.96499975393,345.73003014526,
Men Master 40+,4,106968,Matthew,Maddox,,1:09:22.6,109180,380.46824995563,351.0243543106,
Men Master 40+,5,192319,Ross,Glass,,1:09:22.6,236571,404.62025740336,356.31867847593,
Men Master 40+,6,131217,John,Davis,,1:09:22.6,489792,421.32372666277,361.61300264127,
Men Master 40+,7,92010,Jose,J castro,,1:09:28.5,424026,435.0967075761,366.90732680661,
Men Master 40+,8,46017,Mick,Magin,,1:09:28.5,366771,413.73583029293,372.20165097194,
Men Master 40+,9,42761,Vance,James,,1:09:35.1,47935,389.0734883494,377.49597513728,
Men Master 40+,10,181367,Javier,Garcia,,1:09:36.9,285264,350,385.43746138528,
Men Master 40+,11,42951,Rolando,Hernandez,,1:08:03.7,286862,377.91841336518,393.37894763329,
Men Master 40+,12,236958,Misael,Rosalez,,1:08:05.9,632804,445.72127458341,401.32043388129,
Men Master 40+,13,45299,Jared,Zimlin,,1:08:07.0,52228,446.00754050042,409.2619201293,
Men Master 40+,14,250793,Sergio,Bueno gaeta,,1:08:07.5,634343,350,417.2034063773,
Men Master 40+,15,91850,Jorge,Mila,,1:08:09.5,399974,385.61606049105,425.14489262531,
Men Master 40+,16,171306,James,Rufrano,,1:08:10.2,429075,436.91580237105,441.02786512132,
Men Master 40+,17,45288,Dallas,Rose,,1:08:10.2,207120,492.43486589065,441.02786512132,
Men Master 40+,18,42951,Rolando,Hernandez,,1:08:10.2,286862,377.91841336518,441.02786512132,
Men Master 40+,19,236958,Misael,Rosalez,,1:08:10.2,632804,445.72127458341,441.02786512132,
Men Master 40+,20,23606,Mark,Stein,,1:08:10.2,33966,449.5690505312,441.02786512132,
Men Master 40+,21,90595,Chris,Antia,,1:08:10.2,424256,451.11223205734,441.02786512132,
Men Master 40+,22,46012,Pablo,Santa cruz,,1:08:10.2,196540,407.55884050467,441.02786512132,
Men Master 40+,23,71733,Romero,Gill,,1:08:10.2,117424,468.85991800815,441.02786512132,
Men Master 40+,24,46017,Mick,Magin,,1:08:10.2,366771,413.73583029293,441.02786512132,
Men Master 40+,25,71287,Owen,Shott,,1:08:10.2,387697,321.51638274855,441.02786512132,
Men Master 40+,26,3288,Unknown,Rider,,1:08:10.2,,450.82089135877,441.02786512132,
Men Master 40+,27,7363,Michel,Bermudez,,1:12:43.6,292123,404.64686533876,472.79381011333,
Men Master 40+,28,105747,Shimran,Ali,,1:07:40.6,416373,387.85111256274,478.08813427867,
Men Master 50+,1,92902,Edwin,Calderon sr,,1:09:17.2,420186,444.70249396066,383.39305487995,
Men Master 50+,2,46081,Rigoberto,Rielo,,1:09:17.7,333216,450,388.52734023295,
Men Master 50+,3,106968,Matthew,Maddox,,1:09:17.9,109180,380.46824995563,393.66162558596,
Men Master 50+,4,54865,Ralph,Schroeder,,1:09:18.4,60200,472.0077710017,398.79591093896,
Men Master 50+,5,105776,Nathan,Wincek,,1:09:18.6,454644,458.44946443916,403.93019629196,
Men Master 50+,6,46012,Pablo,Santa cruz,,1:09:18.7,196540,407.55884050467,409.06448164497,
Men Master 50+,7,44325,Larry,Bolano,,1:09:18.9,367103,450,414.19876699797,
Men Master 50+,8,45347,Scott,Cugno,,1:09:19.0,154900,412.19288591586,419.33305235098,
Men Master 50+,9,7363,Michel,Bermudez,,1:09:19.1,292123,404.64686533876,424.46733770398,
Men Master 50+,10,42767,Anthony,Prioli,,1:09:19.3,28734,428.0634300795,429.60162305698,
Men Master 50+,11,70004,Luke,Trione,,1:09:19.3,35942,433.44296058977,434.73590840999,
Men Master 50+,12,159405,Carlos,Londono,,1:09:19.4,548823,430.34065301137,439.87019376299,
Men Master 50+,13,90595,Chris,Antia,,1:09:19.7,424256,451.11223205734,445.004479116,
Men Master 50+,14,72463,Todd,Vanselous,,1:09:19.7,392997,483.56292401201,450.138764469,
Men Master 50+,15,228257,Todd,Kushner,,1:09:19.8,608396,515.2145424316,455.273049822,
Men Master 50+,16,250773,Guido,Salvini,,1:09:19.9,649548,450,465.54162052801,
Men Master 50+,17,71733,Romero,Gill,,1:09:20.2,117424,468.85991800815,465.54162052801,
Men Master 50+,18,97387,Javier,Gonzalez,,1:09:20.2,288859,450,465.54162052801,
Men Master 50+,19,192345,Carlos,Acosta,,1:09:20.2,590862,453.47191172721,465.54162052801,
Men Master 50+,20,250774,John,Bobelak,,1:09:20.4,192138,450,465.54162052801,
Men Master 50+,21,93736,Angel,Garcia,,1:09:20.4,460237,481.66454056823,465.54162052801,
Men Master 50+,22,74765,Patrick,Uhler,,1:09:20.5,129662,488.70536973684,465.54162052801,
Men Master 50+,23,42927,Scott,Lameier,,1:09:20.6,305247,473.25821811681,465.54162052801,
Men Master 50+,24,96347,Tate,Coverdale,,1:09:24.7,430034,410.00285050126,487.74393556803,
Men Master 50+,25,46017,Mick,Magin,,1:09:26.1,366771,413.73583029293,487.74393556803,
Men Master 50+,26,42977,Andres,Munera,,1:09:34.6,307870,431.01132657277,494.40463008003,
Men Master 50+,27,2600,Anthony,Maisto,,1:09:44.4,22206,476.01684971403,498.84509308804,
Men Master 50+,28,46015,Ernie,Pena,,1:09:56.8,368468,410.79129824679,503.28555609604,
Men Master 50+,29,46053,Vasilios,Palekis,,1:10:07.9,364771,406.33449361589,507.72601910404,
Men Master 50+,30,250844,Jose,Branini,,1:13:26.7,,450,512.16648211205,
Men Master 50+,DNF,18788,Frank,Negri,,DNF,48189,441.78305515414,521.04740812805,
Men Master 60+,1,189879,Steve,Robertson,,1:09:18.0,591447,410.04324915731,443.06797474719,
Men Master 60+,2,118100,Jorge,Herrera,,1:09:18.7,370244,550,455.40969753306,
Men Master 60+,3,71256,Will,Larson,,1:09:18.9,196529,516.85,467.75142031892,
Men Master 60+,4,45288,Dallas,Rose,,1:09:19.3,207120,492.43486589065,480.09314310479,
Men Master 60+,5,148169,Patrick,Lynch,,1:09:19.8,52161,453.32145908148,492.43486589065,
Men Master 60+,6,42889,Peter,Galvin,,1:09:20.3,367626,439.41435000776,504.77658867652,
Men Master 60+,7,73864,David,Hiatt,,1:09:20.6,394869,499.88021401208,517.11831146238,
Men Master 60+,8,23606,Mark,Stein,,1:09:50.5,33966,449.5690505312,529.46003424824,
Men Master 60+,9,163877,Robert,Nagy,,1:13:29.4,645188,550,541.80175703411,
Men Pro 1-3,1,250849,Jaime,Castandea,,1:54:38.5,,200,310.72088192882,
Men Pro 1-3,2,42945,Bruno,Moreira,,,292511,341.94137191052,317.29001961954,
Men Pro 1-3,3,81321,Juan,R martinez,,,408123,375.0773193911,323.85915731026,
Men Pro 1-3,4,182208,Christian,Perpinan,,,578542,395.27775602461,330.42829500099,
Men Pro 1-3,5,42914,Osmay,Rodriguez,,,360687,379.64324491775,336.99743269171,
Men Pro 1-3,6,192275,Brendan,Deska,,,592384,355.85116964662,343.56657038243,
Men Pro 1-3,7,156463,Justin,Bolde,,,482385,316.76629680205,350.13570807315,
Men Pro 1-3,8,48257,Marc,Boults,,,335312,352.30710528362,356.70484576387,
Men Pro 1-3,9,192374,Paul,Kudlick,,,603049,419.91501131043,363.27398345459,
Men Pro 1-3,10,42768,Pedro,Medina,,,177274,337.20490008405,369.84312114531,
Men Pro 1-3,11,34018,Luis,Sanchez,,,258061,410.24711859787,376.41225883603,
Men Pro 1-3,12,89023,Garrett,Reel,,,417152,320.77217275316,382.98139652675,
Men Pro 1-3,13,189845,Liam,O'connor,,,593021,376.28908066282,389.55053421747,
Men Pro 1-3,14,42951,Rolando,Hernandez,,,286862,377.91841336518,396.11967190819,
Men Pro 1-3,15,171303,Jeff,Klein,,,565488,410.82325125688,402.68880959891,
Men Pro 1-3,16,173798,Justin,Jordan,,,570920,397.7634284572,415.82708498035,
Men Pro 1-3,17,120938,Paul,Williams,,,38404,445.78676811429,415.82708498035,
Men Pro 1-3,18,235364,Dilon,Hubbard,,,629593,200,415.82708498035,
Men Pro 1-3,19,193523,Nicolas,Guevara,,,604967,437.28549317576,415.82708498035,
Men Pro 1-3,20,159018,Matthew,Maddox,,,548492,349.59006132403,415.82708498035,
Men Pro 1-3,21,92010,Jose,J castro,,,424026,435.0967075761,415.82708498035,
Men Pro 1-3,22,192277,David,Ervin,,,602757,455.00436487235,415.82708498035,
Men Pro 1-3,23,42761,Vance,James,,,47935,389.0734883494,415.82708498035,
Men Pro 1-3,DQ,249193,Heidy,Praderas,,,,200,415.82708498035,
Men Pro 1-3,DNF,45306,Jorge,Velez,,,,409.3931916387,449.01851752294,
Men Pro 1-3,DNF,228256,Noah,Kushner,,,607650,417.89752506191,449.01851752294,
Men Pro 1-3,DNF,71287,Owen,Shott,,,387697,321.51638274855,449.01851752294,
Men Pro 1-3,DNF,171306,James,Rufrano,,,429075,436.91580237105,449.01851752294,
Women Cat 4/5,1,233809,Melsey,Perez,,1:08:20.8,611041,730.86649883354,515.25470873576,
Women Cat 4/5,2,193255,Yanilka,Vega,,1:08:20.8,611040,487.82871528554,543.50313915717,
Women Cat 4/5,3,188503,Danielle,Greer,,1:08:20.9,591260,498.82048166679,571.75156957859,
Women Cat 4/5,4,242183,Madeline,Wayman,,1:08:21.3,628598,600,600,
Women Cat 4/5,5,193596,Kelly,Robertson,,1:08:25.8,631491,653.24642857143,628.24843042141,
Women Cat 4/5,6,235677,Angelina,Daetz,,1:07:37.2,631114,600,656.49686084283,
Women Pro 1-3,1,249193,Heidy,Praderas,,1:06:32.8,,400,374.9388,
Women Pro 1-3,2,46894,Jeanine,Seeger,,1:08:20.6,369256,449.796,399.24436024912,
Women Pro 1-3,3,250761,Luisa,Parra,,1:08:20.9,645645,400,423.54992049824,
Women Pro 1-3,4,158359,Phoebe,Maisto,,1:08:21.5,541055,447.85548074736,447.85548074736,
Women Pro 1-3,5,48264,Meggan,Johnson,,1:08:22.7,366132,614.8273814602,472.16104099648,
Women Pro 1-3,6,127203,Valentina,Chacin,,1:08:23.2,486118,429.88708762175,496.46660124561,
Women Pro 1-3,7,43508,Becca,Brown,,1:08:23.5,350202,480.99618587524,520.77216149473,
