Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,138100,Seth,Callahan,Frazier Cycling,2:48:51,508242,396.05,340.085,
Men Cat 3,2,118746,Alec,Harp,,2:48:51,477021,383.41,346.87538461538,
Men Cat 3,3,73927,W.,Harrison nguy,Frazier Cycling,2:48:51,379060,424.73,353.66576923077,
Men Cat 3,4,143962,Matthew,Bopp,Team Mission Source / NGCA,2:48:52,513404,420.84,360.45615384615,
Men Cat 3,5,45392,John,P gilbert,,2:48:52,347582,332.00919606861,367.24653846154,
Men Cat 3,6,73902,Spencer,Lowden,Cyclus Sports,2:48:52,268347,388.92,374.03692307692,
Men Cat 3,7,20096,Patrick,Walford,Audi,2:48:52,261513,409.01,380.82730769231,
Men Cat 3,8,107947,Tim,Mondor,Prima Tappa Cycling p/b Mansfield Oil,2:48:53,105988,450.63,387.61769230769,
Men Cat 3,9,62356,Scott,Slusher,Arrow Bicycle,2:48:53,378432,440.17,394.40807692308,
Men Cat 3,10,38338,Calvin,Cheung,Team Mission Source / NGCA,2:48:53,352424,426.64,401.19846153846,
Men Cat 3,11,138101,David,Callahan,,2:48:54,509326,462.13,407.98884615385,
Men Cat 3,12,91885,Luis,Berrios,,2:48:54,412885,449.03,414.77923076923,
Men Cat 3,13,62329,Thomas,Freckmann,Prima Tappa Cycling,2:48:54,360373,341.79302083333,421.56961538462,
Men Cat 3,14,39661,Blake,Wilson,Frazier Cycling,2:48:55,336652,422.72,428.36,
Men Cat 3,15,113423,Jeff,Moore,L5Flyers Cycling Team,2:48:55,454209,406.5,435.15038461538,
Men Cat 3,16,80049,Thomas,Cross jr,Team Mission Source / NGCA,2:48:55,405185,426.71,448.73115384615,
Men Cat 3,17,68489,David,Heath,Frazier Cycling Juniors,2:48:56,383705,417.64,448.73115384615,
Men Cat 3,18,34867,Scott,Morris,Village VW Chattanooga Cycling Team,2:48:58,306802,443.53,448.73115384615,
Men Cat 3,19,139044,Chris,Gutierez,Free Flite Masters,2:49:00,512689,421.67,448.73115384615,
Men Cat 3,20,41413,Drago,Cepar,,2:49:03,276916,441.59,468.485,
Men Cat 3,21,52860,John,Wilkes,L5Flyers Cycling Team,2:49:05,311255,438.95,468.485,
Men Cat 3,23,113809,Aaron,Meyers,Team Mission Source / NGCA,3:03:15,440591,452.56,478.36192307692,
Men Cat 3,24,52811,Modesto,Diaz,GIovanni's Tile Design Racing p/b Roswell Bicycles,3:03:30,369051,376.03,484.94653846154,
Men Cat 3,25,41336,Pablo,Di marco,Giovanni's Tile Design Cycling,3:04:06,279707,449.6,491.53115384615,
Men Cat 3,26,68780,Travis,Tindle,Team Mission Source / NGCA,3:04:17,379302,456.5,498.11576923077,
Men Cat 3,27,82309,Marc,Klokow,Prima Tappa Cycling,3:17:19,64313,474.41,504.70038461538,
Men Cat 3,DNF,108255,Johnny,Hall,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:05:24,433330,487.83,517.86961538462,
Men Cat 3,DNF,50817,Justin,Schmidt,Team Mission Source / NGCA,1:59:37,343550,454.14,517.86961538462,
Men Cat 3,DNF,85737,Megan,Heath,,1:59:35,406712,419.85,517.86961538462,
Men Cat 4,1,144609,William,Wilhelm,Piedmont College,2:48:51,520776,514.3,386.7415,
Men Cat 4,2,68494,Crispin,Del nero,,2:48:53,295438,437.26,397.647,
Men Cat 4,3,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,2:48:54,525904,423.7,408.5525,
Men Cat 4,4,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,2:48:54,408616,435.5,419.458,
Men Cat 4,5,144968,Grant,Edwards,Appalachian State University,2:48:54,524769,492.21,430.3635,
Men Cat 4,6,146346,Henry,Chen,,2:48:55,294089,441.64,441.269,
Men Cat 4,7,82304,Nicolas,Federico,Frazier Cycling Juniors,2:48:55,405938,469.3,452.1745,
Men Cat 4,8,132716,Ryan,Helms,QCW Cycling,2:48:58,208100,538.74,463.08,
Men Cat 4,9,125317,Drew,Rosedale,L5Flyers Cycling Team,2:49:01,484937,447.4,473.9855,
Men Cat 4,10,125208,Chris,Moore,Team Mission Source / NGCA,2:49:02,467821,463.08,484.891,
Men Cat 4,11,139043,Patrick,Markarian,Team Mission Source / NGCA,2:49:11,500735,456.77,495.7965,
Men Cat 4,12,151568,Stephen,Hancock,,2:49:21,515896,400,506.702,
Men Cat 4,13,82310,Dustin,Mealor,,3:09:30,235305,507.90614414542,517.6075,
Men Cat 4,14,84759,Adrian,Long,L5Flyers Cycling Team,3:23:47,407874,486.38,528.513,
Men Cat 4,15,144611,Tanner,Batson,,3:29:49,524937,595.21,539.4185,
Men Cat 4,DNF,139815,Cary,Hitchcock,,0:56:59,510091,524.64,561.2295,
Men Cat 4,DNF,141055,Kevin,Shinn,,0:00:19,515784,525.06,561.2295,
Men Cat 4,DNF,145734,Cole,Rasser,Frazier Cycling Juniors,2:12:30,524018,489.15,561.2295,
Men Cat 4,DNF,121172,Michael,Montgomery,L5Flyers Cycling Team,0:00:21,300549,490.89,561.2295,
Men Cat 5,1,147447,Yelsin,Cruz,,1:57:35,503110,419.70287296106,404.72796907827,
Men Cat 5,2,147446,Joshua,Marshall,,1:59:34,528195,384.7786596012,423.78237526261,
Men Cat 5,3,139635,Jorge,Cabral,Prima Tappa Cycling p/b Mansfield Oil,1:59:34,516640,508.74878260929,442.83678144696,
Men Cat 5,4,151569,Cian,Evans,,1:59:35,526192,500,461.89118763131,
Men Cat 5,5,145969,Charles,Haws,Snyder Factory Racing,1:59:38,516596,520.56,480.94559381565,
Men Cat 5,6,82299,Kevin,Godleski,Frazier Cycling,1:59:39,247345,498.06,500,
Men Cat 5,7,110830,Zachary,Williams,,1:59:53,525333,477.62884492652,519.05440618435,
Men Cat 5,8,145970,Nate,Watson,Supra Cycling Team,1:59:55,531107,560,538.10881236869,
Men Cat 5,9,148061,Robert,Kirkpatrick,,2:03:30,526092,510.10414547346,557.16321855304,
Men Cat 5,10,151570,Alexander,Zenanko,,2:04:00,,500,576.21762473739,
Men Cat 5,11,131929,William,Martin,,0:00:06,437406,470.75636989104,595.27203092173,
Men Cat 5,DNF,130387,Raymond,Little,,1:06:42,497705,477.65,633.38084329043,
Men Cat 5,DNF,150264,Chris,Hood,,1:15:04,522963,487.13175,633.38084329043,
Men Junior 11-12,1,131563,Johnny,Rhodes delbridge,Team Mission Source / NGCA,0:49:21,497056,,,
Men Junior 11-12,2,105565,Josiah,Mcintyre,Frazier Cycling Juniors,0:53:20,433753,,,
Men Junior 11-12,3,105564,Baden,Rogan,Frazier Cycling Juniors,0:57:32,401406,,,
Men Junior 11-12,5,105568,Andrew,Conlon,Frazier Cycling Juniors,0:59:28,466474,,,
Men Junior 13-14,1,145734,Cole,Rasser,Frazier Cycling Juniors,0:49:17,524018,,,
Men Junior 13-14,2,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,0:49:18,478579,,,
Men Junior 13-14,3,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,0:49:19,370045,,,
Men Junior 13-14,4,90921,Stephen,Heath,Frazier Cycling Juniors,0:49:19,418951,,,
Men Junior 13-14,6,104566,Cameron,Conlon,Frazier Cycling Juniors,0:51:29,448053,,,
Men Junior 15-16,1,96066,Ian,Poore,Keenz Racing p/b Mission Source/NGCA,1:35:12,423530,,,
Men Junior 17-18,1,61235,James,Stuart,Keenz Racing p/b Mission Source/NGCA,1:32:23,383566,,,
Men Junior 17-18,2,145657,Henrik,Klessmann,Team Mission Source / NGCA,1:34:04,520358,,,
Men Junior 17-18,3,145750,Adar,Horowitz,Frazier Cycling,1:34:14,511203,,,
Men Junior 17-18,4,80511,Adam,Taylor,Keenz Racing p/b Mission Source/NGCA,1:34:28,432354,,,
Men Master 35+ Cat 4/5,1,151575,Nathan,Haslick,ChristianCycling Georgia,1:57:30,163685,,,
Men Master 35-39 Cat 1/2/3,1,45337,Oscar,Henao,Southern Crescent Cycling,2:43:23,288710,300,291.6605,
Men Master 35-39 Cat 1/2/3,2,39662,John,Stowe,,2:43:24,258337,336.15,302.67291666667,
Men Master 35-39 Cat 1/2/3,3,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,2:43:26,510080,441.54,313.68533333333,
Men Master 35-39 Cat 1/2/3,4,20943,Chris,Mojock,Cherry St. Cycles,2:43:31,288897,335.67,324.69775,
Men Master 35-39 Cat 1/2/3,5,30896,Chad,Salla,Team Greenville Health System,2:43:33,228233,357.57,335.71016666667,
Men Master 35-39 Cat 1/2/3,6,47804,Brad,Parkerson,,2:47:22,297241,313.99,346.72258333333,
Men Master 35-39 Cat 1/2/3,7,41361,Isaac,Strickland,Ridley Masters p/b Reality Bikes,2:47:23,275823,327.73,357.735,
Men Master 35-39 Cat 1/2/3,8,31519,Hank,Beaver,Litespeed-BMW,1:48:52,123734,357.9,368.74741666667,
Men Master 35-39 Cat 1/2/3,9,5765,Daniel,Holt,Team Type 1 Foundation,1:48:53,63559,381.2,379.75983333333,
Men Master 35-39 Cat 1/2/3,10,47817,Charlie,Putnal,Crosstown Velo,1:56:27,361156,425.17,390.77225,
Men Master 35-39 Cat 1/2/3,11,52810,Daudi,Cobb,Peachtree Masters Elite Team,1:56:29,142548,376.09,401.78466666667,
Men Master 35-39 Cat 1/2/3,12,121187,Jason,Griffin,Team Roger C Peace,2:07:56,400239,432.06,412.79708333333,
Men Master 40-44 Cat 1/2/3,1,102291,Oleg,Tanovitsky,,2:40:42,344978,313.58,277.5505,
Men Master 40-44 Cat 1/2/3,2,62158,Alex,Berry,Team Mission Source / NGCA,2:40:42,367985,333.4,289.19041666667,
Men Master 40-44 Cat 1/2/3,3,128972,Wesley,Garland,Team Mission Source / NGCA,2:40:42,151975,321.98,300.83033333333,
Men Master 40-44 Cat 1/2/3,4,47542,Steve,Simmons,Team Mission Source / NGCA,2:40:50,318380,324.21,312.47025,
Men Master 40-44 Cat 1/2/3,5,41367,Chris,Chotas,Litespeed-BMW,2:43:27,137731,366.99,324.11016666667,
Men Master 40-44 Cat 1/2/3,6,121177,Oscar,Rodriguez,,2:43:28,309005,348.34,335.75008333333,
Men Master 40-44 Cat 1/2/3,7,107965,Michael,Stella,Ridley Masters p/b Reality Bikes,2:43:30,467721,346.44,347.39,
Men Master 40-44 Cat 1/2/3,8,76301,Ray,Healy,Corinth Cycling/Harden Racing,2:43:35,82398,397.91,359.02991666667,
Men Master 40-44 Cat 1/2/3,9,148055,Tyrone,Edwards,,2:47:22,529165,360.96,370.66983333333,
Men Master 40-44 Cat 1/2/3,10,93290,Daniel,Baccino,Southern Crescent Cycling,2:56:03,428206,342.09,382.30975,
Men Master 40-44 Cat 1/2/3,11,50138,Marcelo,Martino,Southern Crescent Cycling,2:58:41,345944,410.88,393.94966666667,
Men Master 40-44 Cat 1/2/3,12,41398,Robbin,Rahman,L5Flyers Cycling Team,1:57:06,290408,391.65,405.58958333333,
Men Master 40-44 Cat 1/2/3,DNF,74022,Deane,Gauthier,Crosstown Velo,0:57:40,301614,,,
Men Master 40-44 Cat 1/2/3,DNF,52867,Chad,Strickland,Wahoo Fitness Masters Team,0:00:00,204674,,,
Men Master 45+ Cat 4/5,1,151571,James,Morrison,Velo Voodoo,1:57:29,498940,450,385.57416666667,
Men Master 45+ Cat 4/5,2,125347,Kevin,Maxey,Litespeed-BMW,1:57:32,473812,460.85,394.77785714286,
Men Master 45+ Cat 4/5,3,78572,Tim,Carnes,Cycology Bicycles,1:57:35,356144,505.72,403.98154761905,
Men Master 45+ Cat 4/5,4,85740,David,Wilkie,RAPHA CYCLING CLUB,1:57:36,180289,450,413.18523809524,
Men Master 45+ Cat 4/5,5,135085,Dmitri,Kolpakov,,1:57:37,507604,401.17605,422.38892857143,
Men Master 45+ Cat 4/5,6,93733,Mario,Rodriguez,Southern Crescent Cycling,1:57:42,434693,450,431.59261904762,
Men Master 45+ Cat 4/5,7,87057,Jared,Thornhill,Team Mission Source / NGCA,1:57:43,412426,455.06,440.79630952381,
Men Master 45+ Cat 4/5,8,113793,Bret,Burleson,Velocity Racing & Cycling Inc,2:01:14,454851,442.79,450,
Men Master 45+ Cat 4/5,9,150266,David,Sellars,,2:01:14,526383,395.15622222222,459.20369047619,
Men Master 45+ Cat 4/5,10,47126,Jason,Taylor,Suwanee Creek Bicycles Inc.,2:04:43,461058,449.51531261877,468.40738095238,
Men Master 45+ Cat 4/5,11,76866,Jorge,Collado,Southern Crescent Cycling,2:04:45,258324,530.73,477.61107142857,
Men Master 45+ Cat 4/5,12,121192,John,Holden,Village VW Chattanooga Cycling Team,2:08:18,398458,508.61566666667,486.81476190476,
Men Master 45+ Cat 4/5,13,93293,Larry,Johnson,,2:08:39,408282,425.83,496.01845238095,
Men Master 45+ Cat 4/5,14,68796,Robert,Heath,Frazier Cycling,2:11:06,190848,559.24,505.22214285714,
Men Master 45+ Cat 4/5,DNF,68776,Keith,Werle,Team Mission Source / NGCA,1:11:08,385752,506.47,523.62952380952,
Men Master 45-49 Cat 1/2/3,1,118401,Christopher,Wiley,Peachtree Masters Elite Team,2:40:42,105145,357.03,280.96183333333,
Men Master 45-49 Cat 1/2/3,2,8195,James,Carney,Piedmont Cycling,2:40:53,45167,313.32,288.26504067637,
Men Master 45-49 Cat 1/2/3,3,47488,Matthew,Tebbetts,Crosstown Velo,2:43:07,290271,343.7,295.5682480194,
Men Master 45-49 Cat 1/2/3,4,72294,Carter,Schmeck,Portable Rock Climbing/Ortho Atlanta,2:43:23,31617,318.05,302.87145536244,
Men Master 45-49 Cat 1/2/3,5,52884,Matt,Corse,,2:43:24,300680,329.88,310.17466270547,
Men Master 45-49 Cat 1/2/3,6,39688,Igor,Rudalev,Lupus Racing Team,2:43:24,261409,364.43,317.4778700485,
Men Master 45-49 Cat 1/2/3,7,19151,Greg,Fink,Wahoo Fitness Masters Team,2:43:24,48125,375.22,324.78107739154,
Men Master 45-49 Cat 1/2/3,8,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,2:43:26,336742,314.7,332.08428473457,
Men Master 45-49 Cat 1/2/3,9,50789,Michael,Carter,Wahoo Fitness Masters Team,2:43:26,264713,319.34290038384,339.38749207761,
Men Master 45-49 Cat 1/2/3,10,47513,Ryan,Robinson,CCT Racing,2:43:28,139857,341.17,346.69069942064,
Men Master 45-49 Cat 1/2/3,11,41376,Nelson,Daniel,Team Mission Source / NGCA,2:43:36,8612,359.95,353.99390676367,
Men Master 45-49 Cat 1/2/3,12,17860,George,Ciordas,Litespeed-BMW,2:43:38,264605,436.56,361.29711410671,
Men Master 45-49 Cat 1/2/3,13,52874,Tracy,Honeycutt,Free Flite Masters,2:46:48,279537,403.94,368.60032144974,
Men Master 45-49 Cat 1/2/3,14,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,2:48:49,21638,328.15,375.90352879278,
Men Master 45-49 Cat 1/2/3,15,78654,Scott,Hilburn,,2:58:42,16152,391.07,383.20673613581,
Men Master 45-49 Cat 1/2/3,16,61237,Charles,Rossignol,Litespeed-BMW,2:58:42,173111,439.91,394.16154715036,
Men Master 45-49 Cat 1/2/3,17,52880,Robert,Jordan,,2:58:42,195298,395.37,394.16154715036,
Men Master 45-49 Cat 1/2/3,18,67550,Brady,Rogers,Litespeed-BMW,2:58:56,144524,476.1347202381,408.76796183643,
Men Master 45-49 Cat 1/2/3,19,52882,Dan,Klapheke,Team Mission Source / NGCA,2:58:57,126632,395.3,408.76796183643,
Men Master 45-49 Cat 1/2/3,20,47550,Paul,Duffy,Team Mission Source / NGCA,3:00:18,316742,372.77064289948,419.72277285098,
Men Master 45-49 Cat 1/2/3,21,52864,Ovirne,Lopez,Southern Crescent Cycling,3:03:22,314218,416.84,427.02598019402,
Men Master 45-49 Cat 1/2/3,22,47493,Marcus,Jones,Crosstown Velo,1:48:54,92985,380.49,437.98079120857,
Men Master 45-49 Cat 1/2/3,23,41272,Ryan,Pumpian,Team Mission Source / NGCA,1:48:54,153776,347.7,437.98079120857,
Men Master 45-49 Cat 1/2/3,24,44845,Josh,Barrett,Hilton Head Cycling/Robson Forensic - Su,2:09:54,52903,429.63,448.93560222312,
Men Master 45-49 Cat 1/2/3,DNF,33977,Tim,Tobbe,Crosstown Velo,2:09:32,53594,387.84,463.54201690919,
Men Master 45-49 Cat 1/2/3,DNF,67550,Brady,Rogers,Litespeed-BMW,0:00:00,144524,476.1347202381,463.54201690919,
Men Master 50-54 Cat 1/2/3,1,47514,Juan,Carlos arias,Southern Crescent Cycling,1:54:33,374968,372.52574033951,315.96362642953,
Men Master 50-54 Cat 1/2/3,2,107964,Roy,Simmons,Peachtree Bikes,1:54:34,67155,367.03,322.39891285338,
Men Master 50-54 Cat 1/2/3,3,72821,Michael,Grigat,Carolina Cycling Team,1:54:35,390480,395.36,328.83419927724,
Men Master 50-54 Cat 1/2/3,4,106769,Chris,Isenberg,Team Mission Source / NGCA,1:54:41,368221,375.61,335.2694857011,
Men Master 50-54 Cat 1/2/3,5,33975,Gordon,Stiel,Carolina Cycling Team,1:55:32,60657,345.28,341.70477212496,
Men Master 50-54 Cat 1/2/3,6,130486,Bernie,Lacourciere,Peachtree Masters Elite Team,1:55:33,493443,331.77,348.14005854881,
Men Master 50-54 Cat 1/2/3,7,30290,Jonathan,Atkins,Velocity Racing & Cycling Inc,1:55:33,2039,324.1,354.57534497267,
Men Master 50-54 Cat 1/2/3,8,93479,Christian,Cherniak,Team Mission Source / NGCA,1:55:33,163407,349.78,361.01063139653,
Men Master 50-54 Cat 1/2/3,9,121193,J,Roach,Wahoo Fitness Masters Team,1:55:34,30036,313.23695833333,367.44591782038,
Men Master 50-54 Cat 1/2/3,10,84767,Timothy,Loughlin,,1:55:35,142818,372.29,373.88120424424,
Men Master 50-54 Cat 1/2/3,11,47439,Marvin,Rivera,,1:55:36,323480,450,380.3164906681,
Men Master 50-54 Cat 1/2/3,12,52888,Mark,Brackenbury,Team Mission Source / NGCA,1:55:38,179409,397.64,386.75177709196,
Men Master 50-54 Cat 1/2/3,13,93292,Jim,Whitehead,Team Mission Source / NGCA,1:58:06,423004,375.25,393.18706351581,
Men Master 50-54 Cat 1/2/3,14,40404,Jerry,Andrick,GIovanni's Tile Design Racing p/b Roswell Bicycles,2:02:44,1758,375.23666814898,399.62234993967,
Men Master 50-54 Cat 1/2/3,15,52876,Joe,Greenfeld,Wahoo Fitness Masters Team,2:02:45,218219,427.37,406.05763636353,
Men Master 50-54 Cat 1/2/3,16,47421,Kenny,Gilead,,2:09:07,335096,418.6132043358,412.49292278739,
Men Master 50-54 Cat 1/2/3,17,151574,David,Troncoso,,2:25:05,532890,450,422.14585242317,
Men Master 50-54 Cat 1/2/3,18,93479,Christian,Cherniak,Team Mission Source / NGCA,1:55:33,163407,349.78,422.14585242317,
Men Master 55+ Cat 4/5,1,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,1:57:32,256450,,,
Men Master 55+ Cat 4/5,2,69867,Robert,Mayerik,Free Flite Masters,1:57:33,56523,,,
Men Master 55+ Cat 4/5,3,139768,James,Behning,Toyota Forklifts of Atlanta,2:08:36,106306,,,
Men Master 55+ Cat 4/5,4,8850,Michael,Traxler,Genesee Valley Cycling Club,2:16:20,239795,,,
Men Master 55-59 Cat 1/2/3,1,41274,Terry,O'toole,Peachtree Masters Elite Team,1:55:33,59628,,,
Men Master 55-59 Cat 1/2/3,2,41385,Mchael,Fitzgerald,L5Flyers Cycling Team,1:58:12,261128,,,
Men Master 55-59 Cat 1/2/3,3,121191,Kirby,Yoder,Team Mission Source / NGCA,2:02:43,478608,,,
Men Master 55-59 Cat 1/2/3,4,139040,Richard,Boughton,,2:09:07,47406,,,
Men Master 55-59 Cat 1/2/3,5,41276,Dale,Hair,Village VW Chattanooga Cycling Team,2:15:31,55034,,,
Men Master 60+,1,41386,Richard,Mauney,Toyota Forklifts of Atlanta,1:58:06,149109,,,
Men Master 60+,2,73992,Andrew,Gamble,Carolina Cycling Team,2:02:50,394436,,,
Men Pro/Cat 1/2,1,5787,Benjamin,Renkema,SC Competitive Cyclist,3:29:34,193086,351.92,302.05883333333,
Men Pro/Cat 1/2,2,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,3:29:35,358544,356.31,306.11320238095,
Men Pro/Cat 1/2,3,137775,Peter,Foerster,,3:29:35,504799,323.3,310.16757142857,
Men Pro/Cat 1/2,4,106870,Alex,Jerome,,3:29:36,388411,357.86,314.22194047619,
Men Pro/Cat 1/2,5,83656,Stanley,Bjorling,Velosports Racing,3:29:36,258301,359.78,318.27630952381,
Men Pro/Cat 1/2,6,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Mansfield Oil,3:29:36,257891,378.85,322.33067857143,
Men Pro/Cat 1/2,7,73918,Gabriel,Mendez,Holowesko | Citadel pb Hincapie Racing,3:29:36,394026,333.82,326.38504761905,
Men Pro/Cat 1/2,8,131557,Davis,Adams,Infinity Cycling Team,3:29:36,494130,376.96,330.43941666667,
Men Pro/Cat 1/2,9,71184,Elliott,Baring,,3:29:36,305958,379.8,334.49378571429,
Men Pro/Cat 1/2,10,146426,Cristobal,Sarrion lopez,,3:29:37,526322,314.55,338.5481547619,
Men Pro/Cat 1/2,11,80871,Eric,Palacio,L5Flyers Cycling Team,3:29:37,268919,351.21,342.60252380952,
Men Pro/Cat 1/2,12,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,3:29:40,239743,363.55,346.65689285714,
Men Pro/Cat 1/2,13,30281,Andrew,Scarano,Stradalli Cycle/Safetti,3:29:41,178109,339.93,350.71126190476,
Men Pro/Cat 1/2,14,65573,Eric,Serantoni,,3:29:43,310312,359.96,354.76563095238,
Men Pro/Cat 1/2,15,6644,Bradford,Perley,,3:29:50,192115,372.66,358.82,
Men Pro/Cat 1/2,16,100438,John,Butler *,Support Clean Sport / SeaSucker / Guttenplan Coaching,3:30:00,367996,331.48,362.87436904762,
Men Pro/Cat 1/2,17,13836,Brendan,Sullivan,,3:30:02,253424,392.96,366.92873809524,
Men Pro/Cat 1/2,18,71706,Justin,Pfaff,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,3:30:03,237816,331.89,370.98310714286,
Men Pro/Cat 1/2,19,117493,Thomas,Brown,,3:30:04,191703,268.96,375.03747619048,
Men Pro/Cat 1/2,20,121183,Juan,Gonzalez,,3:30:45,480075,379.91,379.0918452381,
Men Pro/Cat 1/2,21,30277,Winston,David,SC Competitive Cyclist,3:31:30,194743,298.64,385.17339880952,
Men Pro/Cat 1/2,22,32580,Brian,Sheedy,Giant Racing,3:31:31,161043,364.37,385.17339880952,
Men Pro/Cat 1/2,23,73983,Dylan,Cantrell,Piedmont College,3:31:43,425551,382.62,393.28213690476,
Men Pro/Cat 1/2,24,121182,Caleb,Aoake,Team Novo Nordisk,3:31:44,480001,369.11,393.28213690476,
Men Pro/Cat 1/2,25,76869,Will,Eustace,Prima Tappa Cycling p/b Mansfield Oil,3:38:08,398283,344.02,399.36369047619,
Men Pro/Cat 1/2,26,122901,Hamish,Beadle,,3:49:14,481597,336.6,403.41805952381,
Men Pro/Cat 1/2,27,135087,Rasmus,Ulstrup kunosson,,3:50:56,502775,391.84,407.47242857143,
Men Pro/Cat 1/2,28,133218,David,Nickels,,3:51:59,502777,381.71,411.52679761905,
Men Pro/Cat 1/2,DNF,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,1:45:59,400727,329.98,419.63553571429,
Men Pro/Cat 1/2,DNF,61248,Willem,Kaiser,Gateway Harley-Davidson Trek U25 Development,2:42:38,377954,332.16,419.63553571429,
Men Pro/Cat 1/2,DNF,83398,Alisher,Vokhobov,,2:12:11,472551,370.51,419.63553571429,
Men Pro/Cat 1/2,DNF,146214,Oliver,Behringer,,3:18:29,526320,344.36,419.63553571429,
Men Pro/Cat 1/2,DNF,121190,Francisco,Carratala,,0:53:00,480073,388.78,419.63553571429,
Men Pro/Cat 1/2,DNF,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,0:00:08,428099,418.8,419.63553571429,
Men Pro/Cat 1/2,DNF,37672,Heath,Dotson,Velosports Racing,0:53:00,53689,376.84,419.63553571429,
Men Pro/Cat 1/2,DNF,101619,Alex,Winnicki,Cyclus Sports,1:47:09,440072,358.78,419.63553571429,
Men Pro/Cat 1/2,DNF,150347,Roderyck,Asconeguy,,2:38:52,,261.59892982456,419.63553571429,
Men Pro/Cat 1/2,DNF,76876,Brock,Mason,Pharmaco-DeepSouth p/b NGCA,2:42:38,399650,348.26,419.63553571429,
Men Pro/Cat 1/2,DNF,113272,Dennis,Thibodeau,Lowcountry Racing,0:52:59,460448,418.63,419.63553571429,
Men Pro/Cat 1/2,DNF,37668,Carlos,Norena,Stradalli Cycle/Safetti,2:46:14,278167,386.7,419.63553571429,
Men Pro/Cat 1/2,DNF,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,2:46:19,222021,329.69,419.63553571429,
Men Pro/Cat 1/2,DNF,76870,Huntley,Nash,,2:00:49,377254,347.63,419.63553571429,
Women Cat 3,1,74241,Emma,Cavendish,Frazier Cycling Juniors,2:01:13,370071,469.66,442.38,
Women Cat 3,2,72868,Christine,Grant,Prima Tappa Cycling p/b Mansfield Oil,2:01:17,412712,532.67,452.34333333333,
Women Cat 3,3,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,2:07:19,423192,472.27,462.30666666667,
Women Cat 3,4,108134,Kathleen,Laporte,Prima Tappa Cycling p/b Mansfield Oil,2:07:22,460460,443.68,472.27,
Women Cat 3,5,47774,Isabella,Nguy,Frazier Cycling,2:38:06,376192,506.53,482.23333333333,
Women Cat 3,6,107957,Anja,Conlon,Frazier Cycling Juniors,1:13:53,466473,560.04,492.19666666667,
Women Cat 3,7,6580,Erica,Zaveta,UCI WPT: Cylance Pro Cycling,2:49:55,230062,407.02,502.16,
Women Cat 4,1,146361,Anastasia,Shilova,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,1:17:49,524981,676.01,527.07826,
Women Cat 4,1,144711,Haley,Smith,,1:14:02,524140,480.91753333333,543.904945,
Women Cat 4,2,150262,Susan,Barrett,Sorella Cycling p/b Hincapie Sportswear,1:17:51,513726,600,560.73163,
Women Cat 4,2,145980,Caroline,Burkholder,L5Flyers Cycling Team,1:17:38,525546,588.77,577.558315,
Women Cat 4,3,151572,Nikki,Strickland,,1:17:51,533091,600,594.385,
Women Cat 4,3,106793,Elizabeth,Taylor,Free Flite Masters,1:17:38,465764,575.93,611.211685,
Women Cat 4,4,93467,Sharrona,Williams,Portable Rock Climbing/Ortho Atlanta,1:17:42,424394,517.735,644.865055,
Women Cat 4,4,151573,Maria,Carmo,,1:34:43,529994,600,628.03837,
Women Junior 11-12,1,131566,Sophie,Zents,Keenz Racing p/b Mission Source/NGCA,0:59:21,500966,,,
Women Junior 11-12,2,145733,Almog,Horowitz,Frazier Cycling,0:34:32,512228,,,
Women Junior 13-14,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,0:49:22,439196,,,
Women Junior 13-14,2,145736,Agam,Horowitz,Frazier Cycling Juniors,0:53:22,511205,,,
Women Junior 13-14,3,107952,Francesca,Nguy,Frazier Cycling,0:59:21,460849,,,
Women Pro/Cat 1/2,1,85737,Megan,Heath,,2:01:12,406712,,,
Women Pro/Cat 1/2,2,73926,Elizabeth,Harden,RTO National Cycling,2:01:12,395236,,,
Women Pro/Cat 1/2,3,148172,Aimee,Vasse,,2:01:16,168120,,,
Women Pro/Cat 1/2,4,102293,Loren,Morgan,Prima Tappa Cycling p/b Mansfield Oil,2:06:09,429754,,,
