First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kasey,Polk,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,25,33,439.44991998647,
Stephen,George,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,45,26,376.9648593107,
Stephen,George,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Cat 3/4,16,45,370.35333496882,
Shannon,Shuskey,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,26,37,402.89292880918,
Stephen,George,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,35,37,440.79669688289,
Ricky,Leng,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 4,7,26,405.30602501408,
Shannon,Shuskey,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,26,37,402.89292880918,
Stephen,George,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,35,37,440.79669688289,
Ricky,Leng,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 4,7,26,405.30602501408,
Shannon,Shuskey,Ken's Bike Shop Criterium Spring Series,2023-05-23,Pro/Cat 1/2/3,13,18,340.87650264104,
Shannon,Shuskey,Ken's Bike Shop Criterium Spring Series,2023-05-9,Pro/Cat 1/2/3,12,18,319.62438878017,
Shannon,Shuskey,Ken's Bike Shop Criterium Spring Series,2023-04-25,Pro/Cat 1/2/3,7,15,291.34665016421,
Shannon,Shuskey,Mountain Events Criterium Spring Series p/b Herbalife,2023-04-18,Pro/Cat 1/2/3,6,12,299.81690592446,
Shannon,Shuskey,Ken's Bike Shop Criterium Spring Series,2023-04-11,Pro/Cat 1/2/3,11,12,296.29874816889,
Shannon,Shuskey,Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Masters 40+/50+ Open,3,10,340.50127264447,
Mark,Edwards,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,9,54,185.78529433466,
Joel,Deuterman,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Pro/Cat 1/2,87,54,284.4471929584,
Mark,Edwards,Ken's Bike Shop Criterium Summer Series,2022-08-23,Pro/Cat 1/2/3,19,10,371.28252234853,
Shannon,Shuskey,Ken's Bike Shop Criterium Summer Series,2022-08-23,Cat 3/4,1,31,301.09509837899,
Shannon,Shuskey,Carolina Championship Criterium,2022-08-13,Men Masters 50+ Cat 1/2/3/4,10,18,376.63711576937,
Shannon,Shuskey,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,22,40,381.83507964911,
Joel,Deuterman,Carolina Championship Criterium,2022-08-13,Men Cat 3,3,26,298.06275211393,
Shannon,Shuskey,Carolina Championship Criterium,2022-08-13,Men Cat 3,13,26,370.12531081103,
Raul,Gutierrezgarcia,Carolina Championship Criterium,2022-08-13,Men Cat 3,19,26,413.36284602929,
Stephen,George,Carolina Championship Criterium,2022-08-13,Men Cat 3,20,26,420.569101899,
Shannon,Shuskey,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,2,30,304.5683728343,
Joel,Deuterman,Ken's Bike Shop Criterium Summer Series,2022-08-9,Cat 3/4,52,30,453.84055731579,
Shannon,Shuskey,Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Pro/Cat 1/2/3,2,6,,
Mark,Edwards,Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Pro/Cat 1/2/3,3,6,,
Shannon,Shuskey,Mountain Events Criterium Summer Series p/b Herbalife,2022-07-19,Cat 3/4,5,11,338.54535191479,
Shannon,Shuskey,Ken's Bike Shop Criterium Summer Series,2022-07-12,Cat 3/4,3,16,322.17188132074,
Shannon,Shuskey,Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 3/4,2,9,331.03074404579,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-06-28,Cat 3/4,3,9,337.35382936386,
Shannon,Shuskey,Ken's Bike Shop Criterium,2022-06-21,Pro/Cat 1/2/3,25,14,333.10581463809,
Joel,Deuterman,Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,1,16,331.44112251189,
Shannon,Shuskey,Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,10,16,393.82566318247,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,23,14,297.89577922293,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-06-14,Pro/Cat 1/2/3,25,14,297.89577922293,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-06-14,Cat 3/4,2,12,317.79574968615,
Shannon,Shuskey,Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,9,15,301.40409381881,
Joel,Deuterman,Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,25,15,361.38654917473,
Mark,Edwards,Ken's Bike Shop Criterium,2022-06-7,Pro/Cat 1/2/3,27,15,361.38654917473,
Joel,Deuterman,Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,2,16,320.61137659167,
Shannon,Shuskey,Ken's Bike Shop Criterium,2022-06-7,Cat 3/4,12,16,379.38862340833,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-05-31,Pro/Cat 1/2/3,3,6,,
Shannon,Shuskey,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,1,15,308.01669822976,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 3/4,4,15,329.00834911488,
Kasey,Polk,Mountain Events Criterium p/b Herbalife,2022-05-31,Cat 4/5,4,9,470.18228310864,
Shannon,Shuskey,Ken's Bike Shop Criterium,2022-05-24,Pro/Cat 1/2/3,4,11,276.50176838363,
Joel,Deuterman,Ken's Bike Shop Criterium,2022-05-24,Pro/Cat 1/2/3,19,11,463.79930777249,
Joel,Deuterman,Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,1,15,311.5743668785,
Shannon,Shuskey,Ken's Bike Shop Criterium,2022-05-24,Cat 3/4,7,15,362.0014665784,
Shannon,Shuskey,Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,6,13,284.27395463755,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,20,13,361.95891760583,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-05-17,Pro/Cat 1/2/3,22,13,361.95891760583,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,1,19,316.76016991935,
Shannon,Shuskey,Mountain Events Criterium p/b Herbalife,2022-05-17,Cat 3/4,4,19,336.27208137222,
Stephen,George,Hunter Race Weekend Crit,2022-05-15,Men Cat 3,9,16,386.32748228796,
Stephen,George,Hunter Race Weekend Road Race,2022-05-14,Men Cat 3,13,18,429.71818178082,
Stephen,George,Hunter Race Weekend Crit,2022-05-14,Men Cat 3,13,18,442.34927582553,
Mark,Edwards,Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,13,20,315.96003050082,
Shannon,Shuskey,Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,36,20,386.79463318619,
Joel,Deuterman,Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,38,20,386.79463318619,
Joel,Deuterman,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,1,24,316.03311215634,
Shannon,Shuskey,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,3,24,326.72775030249,
Raul,Gutierrezgarcia,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,47,24,433.67413176398,
Kasey,Polk,Ken's Bike Shop Criterium,2022-05-10,Cat 3/4,48,24,433.67413176398,
Kasey,Polk,Ken's Bike Shop Criterium,2022-05-10,Cat 4/5,16,21,484.26173227841,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,25,16,374.38630768528,
Shannon,Shuskey,Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,26,16,374.38630768528,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-05-3,Pro/Cat 1/2/3,29,16,374.38630768528,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,3,23,324.57974442353,
Shannon,Shuskey,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 3/4,8,23,363.99202032816,
Kasey,Polk,Mountain Events Criterium p/b Herbalife,2022-05-3,Cat 4/5,7,17,426.24568580375,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,6,22,267.51916959916,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,28,22,393.50823638754,
Shannon,Shuskey,Mountain Events Criterium p/b Herbalife,2022-04-19,Pro/Cat 1/2/3,29,22,393.50823638754,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,4,27,318.53530528594,
Shannon,Shuskey,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,10,27,363.32341445641,
Kasey,Polk,Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,10,14,497.75641008297,
Shannon,Shuskey,Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,7,13,265.00366338698,
Joel,Deuterman,Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,23,13,330.86113033006,
Mark,Edwards,Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,24,13,330.86113033006,
Shannon,Shuskey,Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,3,20,323.93549296107,
Joel,Deuterman,Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,10,20,361.0128458498,
Kasey,Polk,Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,8,14,450,
Mark,Edwards,Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,6,22,270.89426008998,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,28,22,398.98517963912,
Shannon,Shuskey,Mountain Events Criterium p/b Herbalife,2022-04-5,Pro/Cat 1/2/3,29,22,398.98517963912,
Joel,Deuterman,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,4,27,318.53530528594,
Shannon,Shuskey,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,10,27,363.32341445641,
Kasey,Polk,Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,10,14,497.75641008297,
Stephen,George,Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,52,30,412.84300405838,
Stephen,George,Rogue State Racing Serie - Crits,2022-03-5,Men Masters 40+ Open,8,14,359.72350667299,
Shannon,Shuskey,Ace Grand Prix,2022-02-27,Men Cat 3/4,6,22,325.63667544793,
Stephen,George,Ace Grand Prix,2022-02-27,Men Cat 3/4,11,22,355.12562362313,
Scott,Staubach,Ace Grand Prix,2022-02-27,Men Cat 3/4,12,22,361.02341325817,
Shannon,Shuskey,Ace Grand Prix,2022-02-27,Men 50+ Masters,1,1,,
John,Oakes,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 45+ Cat 1/2/3/4,11,18,425.71428571429,
Eric,Goforth,Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 55+ Cat 1/2/3/4,7,7,550,
Shannon,Shuskey,Herbalife Criterium Series - Summer 2021,2021-08-10,Cat 3/4,5,17,323.75,
Shannon,Shuskey,Herbalife Criterium Series - Summer 2021,2021-08-3,Cat 3/4,2,20,303.33333333333,
Shannon,Shuskey,W-S Fairgrounds Criterium 2021 Summer Series,2021-07-20,Cat 3/4,6,19,330.3125,
Shannon,Shuskey,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,11,28,345.22727272727,
John,Oakes,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,13,28,354.77272727273,
Mark,Edwards,Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,18,28,378.63636363636,
Shannon,Shuskey,Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,2,40,386.25,
John,Oakes,Dixie Criterium 2021 Series,2021-06-15,Pro/Cat 1/2/3,10,14,172.5,
John,Oakes,Herbalife Criterium Series,2020-09-22,Cat 1/2/3,7,11,397.62046785714,
John,Oakes,Herbalife Criterium Series,2020-09-22,Cat 3/4,26,34,491.61061499058,
John,Oakes,Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,483.17957142857,
John,Oakes,Herbalife Criterium Series,2020-08-25,Cat 3/4,10,19,426.13804313751,
John,Oakes,Herbalife Criterium Series,2020-07-14,Cat 3/4,12,18,433.0190625,
Evan,Kimbro,Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,18,22,496.86518181818,
Evan,Kimbro,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,23,39,494.55184814815,
Evan,Kimbro,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,23,41,512.95590514134,
Evan,Kimbro,Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,23,25,485.99326041667,
Lonnie,Brooks,Capital Subaru of Greenville Criterium,2019-06-23,Men Masters 40+ Open,12,15,437.87402777778,
Evan,Kimbro,Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,13,15,510.11066666667,
Evan,Kimbro,Herbalife Criterium Series,2019-06-4,Cat 3/4,9,33,395.08437708333,
John,Oakes,Herbalife Criterium Series,2019-06-4,Cat 3/4,16,33,429.37179713542,
Evan,Kimbro,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,47,26,483.62501666667,
John,Oakes,Herbalife Criterium Series,2019-05-21,Cat 3/4,12,33,420.31329,
Evan,Kimbro,Herbalife Criterium Series,2019-05-21,Cat 3/4,29,33,523.5105575,
John,Oakes,Herbalife Criterium Series,2019-05-7,Cat 3/4,8,29,421.05433333333,
Daniel,Cox,Herbalife Criterium Series,2019-05-7,Cat 3/4,14,29,448.57347619048,
Doug,Miller,Herbalife Criterium Series,2019-05-7,Cat 3/4,27,29,508.19828571429,
Evan,Kimbro,Herbalife Criterium Series,2019-05-7,Cat 3/4,29,29,517.37133333333,
Evan,Kimbro,Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,29,19,435.94416666667,
John,Oakes,Herbalife Criterium Series,2019-04-23,Cat 3/4,11,40,395.46303326979,
Raul,Gutierrezgarcia,Herbalife Criterium Series,2019-04-23,Cat 3/4,20,40,447.8736632126,
Daniel,Cox,Herbalife Criterium Series,2019-04-23,Cat 3/4,21,40,453.69706653958,
Evan,Kimbro,Herbalife Criterium Series,2019-04-23,Cat 3/4,36,40,541.04811644426,
Daniel,Cox,Herbalife Criterium Series,2019-04-9,Cat 3/4,9,30,379.15013333333,
Evan,Kimbro,Herbalife Criterium Series,2019-04-9,Cat 3/4,29,30,531.5813,
Josh,Ramsey,Herbalife Criterium Series,2019-04-9,Cat 4/5,5,38,412.19888888889,
John,Oakes,Herbalife Criterium Series,2019-04-9,Cat 4/5,34,38,525.21833333333,
Mark,Edwards,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 3/4,7,16,393.25666666667,
John,Oakes,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,PM Cat 4/5,11,14,510.6511327522,
Mark,Edwards,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 3/4,16,18,439.61022222222,
John,Oakes,Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Cat 4/5,8,13,490.7681440445,
Mark,Edwards,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 35+ Masters 35+,13,17,453.90869047619,
Shannon,Goyda,Caromont Criterium,2017-04-23,Women Cat 3/4/5,6,20,487.64262962963,
Shannon,Goyda,The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,10,33,497.91686458333,
Brock,Gabler,Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,34,18,553.43656873885,
Brock,Gabler,Herbalife Team MS  Criterium Series,2016-08-9,Cat 4/5,8,9,473.031,
Brock,Gabler,Herbalife Team MS  Criterium Series,2016-05-3,Cat 4/5,10,11,510.85666666667,
Brock,Gabler,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,36,38,483.95178830808,
Brock,Gabler,Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,21,22,508.99431818182,
Brock,Gabler,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,35,35,529.13116666667,
Brock,Gabler,Herbalife Team MS  Criterium Series,2016-04-5,Cat 4/5,38,19,544.20685185185,
Graham,Williams,Belmont Criterium,2015-04-12,Men  Cat 4,31,46,516.52941666667,
Graham,Williams,Dilworth Criterium,2015-04-11,Men Cat 4,44,74,494.08535483871,
Graham,Williams,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,24,32,504.48059600752,
Graham,Williams,42nd CAROLINA CUP,2014-09-7,Men  Cat 5,8,18,475.69781481481,
Graham,Williams,Falls Lake Road Race,2014-08-23,Men  Cat4/5,26,52,459.03857463768,
Graham,Williams, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  5,5,14,461.50253153,
Brock,Gabler,C State Criterium Championships,2014-07-12,Men Cat 4  ,44,52,485.12083333333,
Brock,Gabler,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,24,29,460.27122331179,
David,Fuller,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,31,39,522.31966666667,
David,Fuller,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,38,47,482.43708333333,
David,Fuller,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,27,28,527.55328571429,
David,Fuller,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,26,30,474.07027380952,
Graham,Williams,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,30,32,518.80452083333,
David,Fuller,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,31,32,524.53679166667,
David,Fuller,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,24,31,452.01952777778,
Andy,Sherman,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,25,29,487.2669047619,
Daniel,Cox,RBC Tour de Moore,2014-04-26,Men Cat 4  ,34,73,453.18425668403,
Stephen,Wilson,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,20,55,426.5009382716,
Stephen,Wilson,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,24,50,378.17,
Stephen,Wilson,Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,23,44,450,
Chip,Harris,Carolina Cup,2013-09-8,Men Cat 5,11,38,458.34735589245,
Rob,Osborne,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,21,39,364.99854385965,
Rob,Osborne,Falls Lake Road Race ,2013-05-18,Men Cat4/5,14,76,395.74673245614,
Curtis,Reeves,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,14,32,398.26209370667,
Daniel,Cox,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,34,79,430.49432696258,
Brent,Lyons,North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,13,16,408.55275106078,
Brent,Lyons,Shamrock Criterium,2012-03-16,Men Cat 4  ,23,49,395,
