Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,22,47,389.69053787879,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,46,46,456.38028649983,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,16,43,388.92,
Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,17,30,368.47826167343,
Greenville Spring Series,2018-03-10,Men Cat 3,15,26,440.6028076335,
Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,4,14,384.07991666667,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,4,15,368.33741108783,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,4,15,384.01875480769,
Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,3,13,360.25777777778,
Georgia Cycling Gran Prix,2018-07-22,Men Cat 3,2,11,363.60013333333,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 3,3,16,356.63261663174,
First Flight Criterium - Crossroads Classic,2018-08-4,Men Cat 3,4,14,364.43694600514,
Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Cat 3,1,11,338.93183333333,
Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,14,33,387.41020917828,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,31,47,438.45159090909,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,2,46,332.91333333333,
