First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Forrest,Howard,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,20,60,145.76923076923,
Rolly,Weaver,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,22,60,148.65384615385,
Andrew,Scarano,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,35,60,164.51923076923,
Michael,Mcbrien,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,50,60,175.57692307692,
Forrest,Howard,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,9,79,132.62820512821,
Andrew,Scarano,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,36,79,151.53846153846,
Nicholas,Luther,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,47,79,164.67948717949,
Michael,Mcbrien,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,66,79,164.67948717949,
Andrew,Scarano,Spartanburg Criterium,2021-08-20,Men Pro-12,31,109,142.90697674419,
Rolly,Weaver,Spartanburg Criterium,2021-08-20,Men Pro-12,50,109,157.44186046512,
Forrest,Howard,Spartanburg Criterium,2021-08-20,Men Pro-12,52,109,157.44186046512,
Nicholas,Luther,Spartanburg Criterium,2021-08-20,Men Pro-12,55,109,157.44186046512,
Michael,Mcbrien,Spartanburg Criterium,2021-08-20,Men Pro-12,82,109,168.77906976744,
Nicholas,Luther,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,19,45,218.54545454545,
Forrest,Howard,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,11,75,280,
Andrew,Scarano,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,37,75,345,
Andrew,Scarano,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,19,91,276.31578947368,
Forrest,Howard,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,51,91,314.21052631579,
Joshua,Carter,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,1,34,333.23683333333,
Joshua,Carter,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,3,29,318.47048717949,
Emile,Abraham,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,6,90,269.1914954955,
Robert,Loomis,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,42,90,389.26106306306,
Alwyn,Steenkamp,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,49,90,412.60792342342,
Justin,Poulson,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,56,90,435.95478378378,
Alwyn,Steenkamp,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,81,85,410.61107936508,
Emile,Abraham,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,17,43,411.99566666667,
Emile,Abraham,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,34,71,325.2439047619,
Alwyn,Steenkamp,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,79,87,451.03308536585,
Alwyn,Steenkamp,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,52,91,358.91675,
Alwyn,Steenkamp,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,77,94,419.85129365079,
Alwyn,Steenkamp,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,47,100,355.76,
Dominic,Howard,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,54,100,368.45391666667,
Dominic,Howard,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,70,111,404.55056089744,
Alwyn,Steenkamp,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,75,111,418.12131410256,
Alwyn,Steenkamp,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,31,105,302.4830625,
Dominic,Howard,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,103,105,431.70721875,
Dominic,Howard,Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,24,41,364.71549826389,
Emile,Abraham,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,13,63,281.88779333333,
Alwyn,Steenkamp,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,36,63,360.85246666667,
Dominic,Howard,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,53,63,419.21766,
Dominic,Howard,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,50,103,351.26012056738,
Alwyn,Steenkamp,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,65,103,392.39852482269,
Alwyn,Steenkamp,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,58,85,397.829625,
Dominic,Howard,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,70,85,454.741125,
Alwyn,Steenkamp,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,39,60,362.67684782609,
Dominic,Howard,ToAD - Muskego Park Criterium,2019-06-26,Pro/1/2,59,60,390.62141304348,
Alwyn,Steenkamp,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,41,82,320.16675213675,
Dominic,Howard,ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,74,82,366.58957264957,
Alwyn,Steenkamp,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,44,59,436.1182580897,
Alwyn,Steenkamp,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,29,64,323.20132463743,
Dominic,Howard,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,58,64,425.115453778,
Emile,Abraham,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,18,78,246.42766666667,
Alwyn,Steenkamp,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,45,78,359.37078431373,
Dominic,Howard,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,69,78,463.94774509804,
Emile,Abraham,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,7,68,242.98086021505,
Alwyn,Steenkamp,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,35,68,323.23909677419,
Dominic,Howard,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,61,68,397.76460215054,
Akil,Campbell,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,6,62,270.93253763441,
Emile,Abraham,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,15,62,293.71550537634,
Enrique,De comarmond,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,19,62,303.8412688172,
Alwyn,Steenkamp,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,37,62,349.40720430108,
Robert,Loomis,Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,41,62,359.53296774194,
Emile,Abraham,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,10,48,280.95489583333,
Akil,Campbell,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,13,48,290.85791666667,
Enrique,De comarmond,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,30,48,340.37302083333,
Robert,Loomis,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,38,48,373.38309027778,
Alwyn,Steenkamp,Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,41,48,379.98510416667,
Enrique,De comarmond,Downtown Walterboro Criterium,2019-05-1,Men Pro-Cat 12,4,43,266.58614285714,
Akil,Campbell,Commerce Criterium,2019-04-28,Men Pro-Cat 12,24,68,312.43527941176,
Enrique,De comarmond,Commerce Criterium,2019-04-28,Men Pro-Cat 12,26,68,315.99795588235,
Robert,Loomis,Commerce Criterium,2019-04-28,Men Pro-Cat 12,42,68,344.49936764706,
Alwyn,Steenkamp,Commerce Criterium,2019-04-28,Men Pro-Cat 12,48,68,355.18739705882,
Joshua,Carter,Commerce Criterium,2019-04-28,Men Pro-Cat 12,61,68,378.34479411765,
Akil,Campbell,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,9,51,290.79757568627,
Enrique,De comarmond,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,41,51,342.97000666667,
Akil,Campbell,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,13,68,308.27133613445,
Enrique,De comarmond,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,27,68,353.81571323529,
Robert,Loomis,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,39,68,353.81571323529,
Joshua,Carter,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,59,68,353.81571323529,
