Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State TT Champs,2018-08-4,Men M Cat 5,3,15,430.64017559524,
OK State Championship Time Trial,2018-09-16,Men  Cat 5,1,9,401.75267585969,
Autobahn Spring Criterium,2019-03-31,Men Cat 4/5,9,40,400.43492999013,
FL State TT Championships,2019-04-7,Men 23-29,2,2,,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,16,58,416.82148148148,
Hammond Region Riot,2019-05-11,Men  Cat 5,5,31,417.3614,
Hammond Region Riot,2019-05-11,Men  Cat 4/5,5,39,383.13878550783,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,3,35,410.4929546302,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,3,28,409.48189024863,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,1,35,374.04032277071,
Cobb Park Criterium,2019-06-2,Men Cat 4/5,7,29,403.94138095238,
Cobb Park Criterium,2019-06-2,Men Cat 5,3,13,410.80522947531,
Indiana State Time Trial,2019-07-21,Men I M Cat 4,1,2,,
