Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,140017,Leon,Andres santamaria,,,501435,313.77,286.2545,
Masters 35-44 Cat 1/2/3/4,2,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,327.09,298.6476875,
Masters 35-44 Cat 1/2/3/4,3,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,,264527,290.43,311.040875,
Masters 35-44 Cat 1/2/3/4,4,33631,John,Carr,Hattie B's Racing,,165544,398.25,323.4340625,
Masters 35-44 Cat 1/2/3/4,5,99094,Unknown,Rider,I Am Racing,,376433,369.45,335.82725,
Masters 35-44 Cat 1/2/3/4,6,119022,Justin,Lowe,Lift Center Racing,,382968,367.17,348.2204375,
Masters 35-44 Cat 1/2/3/4,7,82333,Georg,Pingen,Lift Center Racing,,381858,344.76,360.613625,
Masters 35-44 Cat 1/2/3/4,8,128711,Brandon,Thornton,DNA Racing,,340384,378.32,373.0068125,
Masters 35-44 Cat 1/2/3/4,9,33976,Shannon,Williams,Red Kite Bicycle Studio,,224931,392.48,385.4,
Masters 35-44 Cat 1/2/3/4,10,122793,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,,481735,431.07,397.7931875,
Masters 35-44 Cat 1/2/3/4,11,28339,Brandon,Orear,Village VW Chattanooga Cycling Team,,230402,412,410.186375,
Masters 35-44 Cat 1/2/3/4,12,45449,Nathan,Stone,I Am Racing,,364921,395.33,422.5795625,
Masters 35-44 Cat 1/2/3/4,13,152591,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,443.96,434.97275,
Masters 35-44 Cat 1/2/3/4,14,37582,Alistair,Sponsel,Red Kite Bicycle Studio,,33657,334.04,447.3659375,
Masters 35-44 Cat 1/2/3/4,15,33892,Jason,Moore,,,135688,439.94,459.759125,
Masters 35-44 Cat 1/2/3/4,16,29018,Richard,Bate,,,297740,450.19026455026,472.1523125,
Masters 35-44 Cat 1/2/3/4,DNF,15073,Craig,Merritts,Hattie B's Racing,,89628,300,496.9386875,
Masters 45+ Cat 1/2/3/4,1,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,,,
Masters 45+ Cat 1/2/3/4,2,99181,Cayce,Tiesler���,MOAB Masters Racing,,139665,,,
Masters 45+ Cat 1/2/3/4,3,45451,Jeffrey,Kauppi,MOAB Masters Racing,,361911,,,
Masters 45+ Cat 1/2/3/4,4,49832,Kevin,Kremke,Red Kite Bicycle Studio,,42330,,,
Masters 45+ Cat 1/2/3/4,5,14487,Michael,Stearns,Red Kite Bicycle Studio,,90951,,,
Masters 50-59 Open,1,41403,Tom,Golden,Village VW Chattanooga Cycling Team,00:29:12.300,385659,374.42,364.851,
Masters 50-59 Open,2,34171,David,Briggs,Red Kite Bicycle Studio,00:29:12.600,197269,411.5,386.65066666667,
Masters 50-59 Open,3,29094,Ivan,Murdock,MOAB Masters Racing,00:29:12.800,298503,430.25,408.45033333333,
Masters 50-59 Open,4,127306,Emiliano,Herran,Nashville Local Cycling,00:29:14.400,95058,435.01,430.25,
Masters 50-59 Open,5,30931,Alan,Willey,Zephyr Wheel Sports,00:29:16.500,296822,471.2,452.04966666667,
Masters 50-59 Open,6,8283,Timothy,Taylor,Lift Center Racing,00:29:17.500,50441,437.65,473.84933333333,
Masters 50-59 Open,7,32975,David,Hoffman,MOAB Masters Racing,00:31:19.000,109365,422.26,495.649,
Masters 60+,1,33632,Chris,Daffin,MOAB Masters Racing,00:29:15.300,248757,,,
Masters 60+,2,51347,Bernie,Clincke,MOAB Racing,00:29:18.300,170290,,,
Masters 60+,3,124635,Dennis,Lilly,,00:29:24.200,482205,,,
Masters 60+,4,29079,Thomas,Hawley,Schellers Evansville Racing Team,00:31:18.800,333500,,,
Men Cat 3/4,1,150869,Peter,Laskiewicz,I Am Racing,00:40:06.400,532027,440.63,341.60953758064,
Men Cat 3/4,2,150183,Hunter,Connell,Nashville Local Cycling,00:40:06.800,524571,410.54,349.77514451612,
Men Cat 3/4,3,121694,Chris,Carr,Team Upland Brewing,00:40:07.000,375280,335.68,357.94075145161,
Men Cat 3/4,4,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,00:40:09.000,423537,400.59,366.10635838709,
Men Cat 3/4,5,119026,Paul,Carter,Riverside Bicycle Racing,00:40:10.000,133359,394.55072087284,374.27196532258,
Men Cat 3/4,6,150986,Christopher,Baker,Lift Center Racing,00:40:14.600,530342,405.08,382.43757225806,
Men Cat 3/4,7,50224,Paul,Halupka,I Am Racing,00:40:26.700,356578,407.2,390.60317919355,
Men Cat 3/4,8,50838,Will,Goodson,Frazier Cycling Juniors,00:40:28.100,367160,415.1,398.76878612903,
Men Cat 3/4,9,144421,Jason,Russell,Nashville Local Cycling,00:40:32.300,524825,486.39,406.93439306452,
Men Cat 3/4,10,137790,Chris,Sampley,,,510614,393.21,415.61035043347,
Men Cat 3/4,11,133281,Rj,Danner,Sonic Cycling,,493898,443.48,424.28630780242,
Men Cat 3/4,12,20111,James,Mitchell,Mid South Racing,,484179,434,432.96226517137,
Men Cat 3/4,13,164165,Nicholas,Bullock,Nashville Local Cycling,,546525,350,441.63822254032,
Men Cat 3/4,14,99200,Aaron,Braswell,Marx-Bensdorf / BPC Cycling Team,,430557,455.44,450.31417990928,
Men Cat 3/4,15,116963,Chris,Beck,Riverside Bicycle Racing,,474558,405.78126816124,458.99013727823,
Men Cat 3/4,16,119021,Tyler,Porter,Lift Center Racing,,475202,427,476.34205201613,
Men Cat 3/4,17,33904,William,Bauman,,,266207,576.20125992494,476.34205201613,
Men Cat 3/4,18,29018,Richard,Bate,,,297740,450.19026455026,476.34205201613,
Men Cat 3/4,19,128692,Thomas,Firrone,Marx-Bensdorf / BPC Cycling Team,,496941,422.75,476.34205201613,
Men Cat 3/4,DNF,159192,Cooper,Johnson,Nashville Local Cycling,,536395,475.9,504.92167629033,
Men Cat 4/5,1,160827,Taylor,Nash,Nashville Local Cycling,00:29:27.800,550469,393.71950416667,386.03033333333,
Men Cat 4/5,2,85701,Jacob,Kuper,I Am Racing,00:29:28.900,411316,487.91,392.4273,
Men Cat 4/5,3,122793,Dustin,Weida,Marx-Bensdorf / BPC Cycling Team,00:29:30.100,481735,431.07,398.82426666667,
Men Cat 4/5,4,133281,Rj,Danner,Sonic Cycling,00:29:31.600,493898,443.48,405.22123333333,
Men Cat 4/5,5,155991,Erick,Kercheval,Nashville Local Cycling,00:29:32.000,532768,503.13,411.6182,
Men Cat 4/5,6,164149,Matthew,Mitchell,,00:29:32.700,554853,450,418.01516666667,
Men Cat 4/5,7,119021,Tyler,Porter,Lift Center Racing,00:29:33.200,475202,427,424.41213333333,
Men Cat 4/5,8,60209,Paul,Schwer,I Am Racing,00:29:34.900,482646,453.69,430.8091,
Men Cat 4/5,9,99200,Aaron,Braswell,Marx-Bensdorf / BPC Cycling Team,00:29:39.200,430557,455.44,437.20606666667,
Men Cat 4/5,10,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,00:30:24.800,529305,449.1,443.60303333333,
Men Cat 4/5,11,152591,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,443.96,451.37077857143,
Men Cat 4/5,12,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,440.81,459.13852380952,
Men Cat 4/5,13,139920,Ben,Mcintosh,Ride615 Development,,514065,450,466.90626904762,
Men Cat 4/5,14,34585,Richard,Murphy,Lift Center Racing,,293832,450,474.67401428571,
Men Cat 4/5,15,164165,Nicholas,Bullock,Nashville Local Cycling,,546525,450,482.44175952381,
Men Cat 4/5,16,128692,Thomas,Firrone,Marx-Bensdorf / BPC Cycling Team,,496941,422.75,497.97725,
Men Cat 4/5,17,155060,Adam,Webb,,,536425,535.38733695652,497.97725,
Men Cat 4/5,18,123548,Charles,Jones,MOAB Racing,,478443,500.36,497.97725,
Men Cat 4/5,19,33904,William,Bauman,,,266207,576.20125992494,497.97725,
Men Cat 4/5,20,148119,Robert,Dupuy,X-Men The,,526916,560.3,497.97725,
Men Cat 4/5,21,164151,Skyler,Rivera,,,548169,450,497.97725,
Men Cat 4/5,DNF,160357,Cason,Hewgley,,,522328,375.98511960522,526.7636,
Men Cat 5,1,160827,Taylor,Nash,Nashville Local Cycling,00:24:51.100,550469,393.71950416667,408.59890951302,
Men Cat 5,2,150191,Hayden,Connell,Nashville Local Cycling,00:24:52.800,524570,471.2,425.8990292059,
Men Cat 5,3,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,00:24:52.900,489569,490.19901595486,443.19914889878,
Men Cat 5,4,163378,Brandon,Smith,Hub Cycling-Caney Fork Racing,00:24:53.300,554539,480.71478232639,460.49926859167,
Men Cat 5,5,164149,Matthew,Mitchell,,00:25:00.600,554853,500,477.79938828455,
Men Cat 5,6,139920,Ben,Mcintosh,Ride615 Development,00:25:00.700,514065,500,495.09950797743,
Men Cat 5,7,164151,Skyler,Rivera,,00:25:24.000,548169,500,512.39962767031,
Men Cat 5,8,155060,Adam,Webb,,00:25:25.300,536425,535.38733695652,529.69974736319,
Men Cat 5,9,139082,Keith,Adams,,00:25:25.600,512708,479.54,546.99986705608,
Men Cat 5,10,4156,Taylor,Murphy,,00:25:43.200,393269,610.18,564.29998674896,
Men Juniors 15-16 Open,1,50838,Will,Goodson,Frazier Cycling Juniors,00:15:24.397,367160,,,
Men Juniors 15-16 Open,2,150191,Hayden,Connell,Nashville Local Cycling,00:15:48.580,524570,,,
Men Juniors 15-16 Open,3,150915,Hayden,Zenor,Red Kite Bicycle Studio,00:15:57.687,,,,
Men Juniors 15-16 Open,4,113943,Jackson,Lee,,00:16:54.656,470761,,,
Men Juniors 17-18 Open,1,150183,Hunter,Connell,Nashville Local Cycling,00:15:16.624,524571,,,
Men Juniors 17-18 Open,2,85701,Jacob,Kuper,I Am Racing,00:15:20.193,411316,,,
Men Juniors 9-14 Open,1,100146,Zachary,Lowe,Lift Center Racing,00:16:06.634,473105,,,
Men Juniors 9-14 Open,2,119034,Jacob,Pingen,Lift Center Racing,00:16:49.717,476582,,,
Men Juniors 9-14 Open,3,113939,Julian,Azpeitia-gonzalez,,00:16:54.560,471659,,,
Men Juniors 9-14 Open,4,164166,Elijah,Williams,Red Kite Bicycle Studio,00:16:54.970,546206,,,
Men Pro/Cat 1/2/3,1,7310,Brendan,Housler,DNA Racing,00:44:30.200,278407,291.1,284.26266666667,
Men Pro/Cat 1/2/3,2,108349,John,Purvis,DNA Racing,00:44:31.400,200977,281.37,290.81560606061,
Men Pro/Cat 1/2/3,3,98045,Kyle,Tiesler,MOAB Racing,00:44:31.600,428278,365.07,297.36854545455,
Men Pro/Cat 1/2/3,4,100094,Justin,Prior,Support Clean Sport/Guttenplan Coaching,00:44:31.700,443877,377.02,303.92148484848,
Men Pro/Cat 1/2/3,5,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,00:44:31.800,406676,347.11,310.47442424242,
Men Pro/Cat 1/2/3,6,33807,Timothy,Killelea,Nashville Local Cycling,00:44:38.500,272407,328.51,317.02736363636,
Men Pro/Cat 1/2/3,7,32293,Patrick,Walle,DNA Racing,00:46:13.500,341776,303.07,323.5803030303,
Men Pro/Cat 1/2/3,8,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,00:46:37.700,311382,341.35,330.13324242424,
Men Pro/Cat 1/2/3,9,33727,Will,Stoffel,Marx-Bensdorf / BPC Cycling Team,00:46:38.100,199999,350.12,338.14239057239,
Men Pro/Cat 1/2/3,10,28721,John,King,Marx-Bensdorf / BPC Cycling Team,00:46:38.200,303793,355.86,346.15153872054,
Men Pro/Cat 1/2/3,11,85716,Yukio,Mariner,Nashville Local Cycling,00:46:38.200,422849,379.62,354.16068686869,
Men Pro/Cat 1/2/3,12,98577,Dustin,Antrican,Nashville Local Cycling,00:46:38.300,397845,377.08,362.16983501684,
Men Pro/Cat 1/2/3,13,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,00:46:38.400,296568,358.83,370.17898316498,
Men Pro/Cat 1/2/3,14,33723,Bryant,Funston,Marx-Bensdorf / BPC Cycling Team,00:46:38.500,264527,290.43,378.18813131313,
Men Pro/Cat 1/2/3,15,68489,David,Heath,Holowesko | Citadel pb Hincapie Racing,,383705,356.83,386.19727946128,
Men Pro/Cat 1/2/3,16,33916,Arvin,Jansen,I Am Racing,,313306,398.42,402.21557575758,
Men Pro/Cat 1/2/3,17,6700,Alex,Wieseler,Nashville Local Cycling,,207324,200,402.21557575758,
Men Pro/Cat 1/2/3,18,138100,Seth,Callahan,Frazier Cycling Juniors,,508242,344.76,402.21557575758,
Men Pro/Cat 1/2/3,19,128711,Brandon,Thornton,DNA Racing,,340384,378.32,402.21557575758,
Men Pro/Cat 1/2/3,20,96496,Joseph,Matacale,859 Cycling,,431122,411.2,402.21557575758,
Men Pro/Cat 1/2/3,21,46685,Tyler,Roberts,ChristianCycling Indiana,,243473,431.81,402.21557575758,
Men Pro/Cat 1/2/3,22,73927,W.,Harrison nguy,Frazier Cycling,,379060,377.42,402.21557575758,
Women Cat 1/2/3,1,130394,Bianca,Martin,,00:36:57.700,498616,410.22,347.531,
Women Cat 1/2/3,2,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,00:36:57.800,375231,362.05,361.73416666667,
Women Cat 1/2/3,3,78048,Kelsey,Devereaux,WRP,00:36:58.100,402908,468.17,375.93733333333,
Women Cat 1/2/3,4,125206,Krystal,Burnham,OrthoCarolina Winston Womens Cycling,00:37:02.600,485594,432.75,390.1405,
Women Cat 1/2/3,5,6615,Sierra,Siebenlist,WRP,00:37:04.300,166038,383.61,404.34366666667,
Women Cat 1/2/3,6,139051,Sarah,Hoots,Sorella Cycling p/b Hincapie Sportswear,00:37:04.400,513000,579.39,418.54683333333,
Women Cat 1/2/3,7,48660,Jennifer,Schook,Pastaria - Big Shark Racing Team,00:37:06.600,344102,431.95,432.75,
Women Cat 1/2/3,8,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,00:37:06.900,427800,425.21,446.95316666667,
Women Cat 1/2/3,9,85734,Gracie,Pendleton,Nashville Local Cycling,00:37:08.600,410272,468.87,461.15633333333,
Women Cat 1/2/3,10,92629,Elizabeth,Kieffer,Gray Goat - Bullseye Total Media,00:37:09.200,408347,429.04,475.3595,
Women Cat 1/2/3,11,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,00:37:13.700,460535,539.52,489.56266666667,
Women Cat 1/2/3,12,104320,Rosalyn,Willey,Team Louisville Junior Cycling,,388089,534.83,503.76583333333,
Women Cat 1/2/3,13,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,,427573,471.06,517.969,
Women Cat 4/5,1,128625,Katie,Van hook,Pastaria - Big Shark Racing Team,00:27:42.000,498377,,,
Women Cat 4/5,2,164161,Skye,Beaty,Hub Cycling-Caney Fork Racing,00:27:42.600,557314,,,
Women Cat 4/5,3,134256,Cindy,Clark,Marx-Bensdorf / BPC Cycling Team,00:27:43.500,462012,,,
Women Cat 4/5,4,164167,Jennifer,Hogan,,00:27:45.100,542913,,,
Women Cat 4/5,5,159715,Amie,Miller,Eliel Factory Team,00:27:45.200,486652,,,
