Race Name,Race Date,Category Name,Place,Total Racers,Points
Church Creek Time Trial,2013-06-22,Women Junior 10-14,2,3,,
Tour de Tysons,2013-06-30,Junior Girls 10-14,4,5,,
MABRA Age Graded Criterium Championships,2013-07-7,Women Junior 10-14,4,6,,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Jr Girls 10-14,1,2,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Junior 10-14,3,4,,
Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-14,9,10,777.1873415,
Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 10-12,5,7,726.32433333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Junior 9-14,4,10,668.97488638598,
The Melford Circuit Race,2014-04-27,Women Junior 9-14,5,18,631.91502633142,
Kelly Cup,2014-05-18,Women Juniors 9-14,7,10,665.89544016226,
Leonardtown Criterium,2014-06-1,Women Junior  9-14,1,3,,
2014 Church Creek Time Trial - #1,2014-06-21,Women Junior 20K ITT 9-14 (20K ),2,3,,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Women 9-14 Juniors,2,3,,
MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 20K  9-14 JR,1,1,,
