Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - Crit,2013-06-30,Men Cat 5,DNF,47,636.0955406746,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,31,50,461.37586363636,
Spring Fling Crit Series,2014-02-22,Men Cat 5  ,26,33,560.91120304509,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,16,25,487.18254545455,
Spring Fling Crit Series,2014-03-1,Men Cat 5  ,14,16,583.87943530396,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,16,33,448.16886666667,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,7,26,455.40461538462,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2014-03-22,Men Cat 5  ,DNF,22,582.08833333333,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,19,31,557.53083101581,
Velotek Grand Prix - TT,2014-05-3,Men Cat 5 Senior 009-099,6,10,498.44907228361,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 5 Senior 009-099,6,10,499.995,
Velotek Grand Prix - RR,2014-05-4,Men Cat 5 Senior 009-099,6,10,498.44907228361,
Velotek Grand Prix - GC,2014-05-4,Men Cat 5 Senior 009-099,6,10,498.44907228361,
Open Range Gravel Race,2018-04-28,MENS OPEN,47,55,331.66666666667,
