Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Open,1,163398,Slade,Hicks,,,556672,,,
Juniors 9-18 Open,2,163399,Matthew,Taylor,RRT Racing,,539024,,,
Juniors 9-18 Open,3,152291,Layne,Presley,Velovit,,530203,,,
Juniors 9-18 Open,4,165740,Nathan,Sanchez,,,559507,,,
Juniors 9-18 Open,5,152401,Lawson,Presley,Velovit,,530262,,,
Men Cat 1/2/3,1,28744,Peter,Reed,,,300740,344.58,314.29033333333,
Men Cat 1/2/3,2,98150,Jack,White,Velovit,,424121,391.73,321.23474074074,
Men Cat 1/2/3,3,115087,Beau,Dennis,Raising Cane's Racing,,470189,372.95,328.17914814815,
Men Cat 1/2/3,4,131557,Davis,Adams,,,494130,323.68,335.12355555556,
Men Cat 1/2/3,5,73188,Stewart,Patrick,The Bike Crossing,,342700,426.86,342.06796296296,
Men Cat 1/2/3,6,49647,Kyle,Boudreaux,,,171264,360.065,349.01237037037,
Men Cat 1/2/3,7,128209,Charles,Daniel,4D Racing,,492579,390.48,355.95677777778,
Men Cat 1/2/3,8,118250,Eric,Nelson,Velovit,,433325,383.06,362.90118518519,
Men Cat 1/2/3,9,49683,Wylie,Bagley,,,228798,356.31373809524,369.84559259259,
Men Cat 1/2/3,10,118170,Logan,Mclain,LUX Cycling,,473175,402.36,376.79,
Men Cat 1/2/3,11,48343,Samuel,Leblanc,4th Dimension Fitness,,301474,349.89,383.73440740741,
Men Cat 1/2/3,12,20321,Scott,Kuppersmith,Velovit,,213439,309.45,390.67881481481,
Men Cat 1/2/3,13,59784,Lance,Abshire,,,378825,380.63,397.62322222222,
Men Cat 1/2/3,14,48603,Dustin,Drewes,4D Racing,,281156,363.01,404.56762962963,
Men Cat 1/2/3,15,76721,Kevin,Whitford,,,393810,435.51,411.51203703704,
Men Cat 1/2/3,16,120911,William,Buquoi,Urban South Racing,,477966,446.31,418.45644444444,
Men Cat 1/2/3,17,48585,Carlos,Perea,Velovit,,355122,307.24357813249,425.40085185185,
Men Cat 1/2/3,18,104913,Whit,Somerall,Team LaS'port,,442815,410.6,432.34525925926,
Men Cat 1/2/3,DNF,49580,Taylor,Hanegan,Team LaS'port,,374783,413.98,446.23407407407,
Men Cat 1/2/3,DNF,143831,Nader,Rezvani,4D Racing,,507715,457.59703566525,446.23407407407,
Men Cat 1/2/3,DNF,32888,Grayson,Rosenfeld,4D Racing,,340398,433,446.23407407407,
Men Cat 4,1,150151,Daniel,Swan,Urban South Racing,,528890,432.23,364.94183333333,
Men Cat 4,2,116343,Travis,Berger,New Orleans Bicycle Club Inc,,468645,488.99646647332,372.29166666667,
Men Cat 4,3,130447,James,Booth,New Orleans Bicycle Club Inc,,166615,419.00972041149,379.6415,
Men Cat 4,4,132871,Eugene,Parker,Urban South Racing,,303925,434.43,386.99133333333,
Men Cat 4,5,147774,Ross,Aguilar,4D Racing,,525469,421.37,394.34116666667,
Men Cat 4,6,99201,Bart,Ryan���,Velovit,,437354,432.79,401.691,
Men Cat 4,7,139927,Jared,Shore,Velovit,,513335,485.71256037757,409.04083333333,
Men Cat 4,8,130457,Taylor,Reinhard,Urban South Racing,,497586,445.12,416.39066666667,
Men Cat 4,9,128571,Michael,Macgown,Velovit,,495734,496.67,423.7405,
Men Cat 4,10,92139,Adam,Layburn,New Orleans Bicycle Club Inc,,468284,456.89,431.09033333333,
Men Cat 4,11,59797,Brad,Rhodes,BG Bicycles/Thibodaux Wellness Center Racing,,352798,400,438.44016666667,
Men Cat 4,12,154674,Brandon,Mccullough,Velovit,,537785,457.78,445.79,
Men Cat 4,13,136561,Trace,Swartzfager,Velovit,,405441,459.06,453.13983333333,
Men Cat 4,14,165124,John,Fell,,,181385,400,460.48966666667,
Men Cat 4,15,118258,Doug,Olivier,,,477654,499.32,467.8395,
Men Cat 4,16,145455,Connor,Juban,Raising Cane's Racing,,525614,445.79,475.18933333333,
Men Cat 4,17,125145,Beau,Melancon,601 Racing,,485415,451.2345966929,482.53916666667,
Men Cat 4,18,132742,Chris,Brown,New Orleans Bicycle Club Inc,,492741,397.7484695212,489.889,
Men Cat 4,19,147783,Alon,Tatsas,,,108476,509.79329427651,497.23883333333,
Men Cat 4,20,92125,Aaron,Viles,Urban South Racing,,423371,470.71884729898,504.58866666667,
Men Cat 4,21,74899,Townsend,Myers,Urban South Racing,,394083,400,511.9385,
Men Cat 4,22,49584,Jason,Cash,Urban South Racing,,374950,445.27,519.28833333333,
Men Cat 4,23,95022,Robert,Lee,Velovit,,421183,500.48,526.63816666667,
Men Cat 4,DNF,59802,Christian,Fontaine,New Orleans Bicycle Club Inc,,375473,458.59,541.33783333333,
Men Cat 4,DNF,66678,Cale,Guidry,BG Bicycles/Thibodaux Wellness Center Racing,,366437,481.99,541.33783333333,
Men Cat 4,DNF,68925,David,Huff,Urban South Racing,,385794,400,541.33783333333,
Men Cat 4,DNF,73353,Jeffrey,Phillips,Raising Cane's Racing,,380876,395.10915612221,541.33783333333,
Men Cat 4,DNF,49571,Scott,Sandidge,,,317684,400,541.33783333333,
Men Cat 4,DNF,118252,Clark,Givens,,,57933,564.88903380203,541.33783333333,
Men Cat 5,1,108364,Adam,Morgan,,,,527.24117148615,413.21114057516,
Men Cat 5,2,146551,Charles,Lichenstein,4D Racing,,484491,418.27648554155,421.10103688651,
Men Cat 5,3,146558,Scott,Callegari,,,524505,431.15108936735,428.99093319786,
Men Cat 5,4,165732,Joshua,Andrews,,,559468,500,436.88082950921,
Men Cat 5,5,130463,Brad,Stoufflet,4D Racing,,508267,553.57,444.77072582056,
Men Cat 5,6,163401,Kenneth,Bell,New Orleans Bicycle Club Inc,,459291,455.62527671493,452.6606221319,
Men Cat 5,7,165733,Richard,Parker,,,559335,500,460.55051844325,
Men Cat 5,8,107590,Joseph,Wertz,,,459092,500,468.4404147546,
Men Cat 5,9,165734,Jason,Pecoraro,,,27569,500,476.33031106595,
Men Cat 5,10,154462,Joseph,Patterson,,,537174,474.65739095787,484.2202073773,
Men Cat 5,11,165735,?,N/a,,,404101,500,492.11010368865,
Men Cat 5,13,147785,Luis,Chinchilla,,,528496,546.1179640625,500,
Men Cat 5,14,165736,Jonathan,Perry,,,548698,500,507.88989631135,
Men Cat 5,15,145273,Bryce,Landry,,,397483,568.19283971044,515.7797926227,
Men Cat 5,16,120908,Mark,Morgan,,,412478,500,523.66968893405,
Men Cat 5,17,163405,Kylan,Myers,Urban South Racing,,548091,510.7155,531.5595852454,
Men Cat 5,18,147777,William,Bradley,,,526310,478.901,539.44948155675,
Men Cat 5,20,141940,Greig,Prejean,Acadiana Bicycle Company Racing,,514844,485.16,547.3393778681,
Men Cat 5,21,165737,Derrek,Sander,,,558231,500,555.22927417944,
Men Cat 5,22,160793,Stephen,Ancelet,Acadiana Bicycle Company Racing,,545998,402.81941501995,563.11917049079,
Men Cat 5,23,165738,Ricky,Decastro jr,,,559491,500,571.00906680214,
Men Cat 5,24,165739,Jeremy,Jackson,,,559314,500,578.89896311349,
Men Cat 5,DNF,128575,Curtis,Davis,,,513966,465.39,594.67875573619,
Men Cat 5,DNF,163403,Gustave,Manthey,,,544953,459.5595,594.67875573619,
Men Masters 40+ Open,1,41334,Ryan,Boudreaux,Velovit,,193992,334.22,334.22,
Men Masters 40+ Open,2,80681,Bronson,Breaux,Acadiana Bicycle Company Racing,,347118,412.01,347.64575,
Men Masters 40+ Open,3,33626,Kenneth,Poole,Velovit,,309874,368.19,360.9655,
Men Masters 40+ Open,4,122001,Troy,Alexander,Acadiana Bicycle Company Racing,,477948,389.61,374.28525,
Men Masters 40+ Open,5,146550,David,Blumenthal,,,527347,425.17021728868,387.605,
Men Masters 40+ Open,6,49657,Alex,Habbit,Acadiana Bicycle Company Racing,,308797,385.6,400.92475,
Men Masters 40+ Open,7,66257,Mike,Corcoran,,,185198,436.81992983539,414.2445,
Men Masters 40+ Open,8,59849,Eddy,Delgado,,,166131,350,427.56425,
Men Masters 55+ Open,1,49651,Kevin,Landry,Acadiana Bicycle Company Racing,,77897,378.26,337.01505587362,
Men Masters 55+ Open,2,49689,Frank,Moak,601 Racing,,41597,369.14351957873,350.38337058241,
Men Masters 55+ Open,3,73185,Butch,Sims,601 Racing,,32781,375.98,363.75168529121,
Men Masters 55+ Open,4,49613,Randall,Legeai,New Orleans Bicycle Club Inc,,45586,367,377.12,
Men Masters 55+ Open,5,87882,Hamrick,Selby,,,60440,388,390.48831470879,
Men Masters 55+ Open,6,59856,Vj,Liberto,,,215913,403.18265071084,403.85662941759,
Women Cat 4/5,1,39490,Rachel,Smith,,,515292,460.02660492877,460.02660492877,
Women Cat 4/5,2,165730,Taylor,Gorman,Crush Racing,,556340,600,516.76298181524,
Women Cat 4/5,3,152288,Kristina,Larson,,,534250,580.73427344648,541.29770011791,
Women Cat 4/5,4,120905,Alison,Carey,Nunchuck Bunnies,,468532,551.9160089083,565.83241842058,
Women Cat 4/5,5,165731,Lacey,Rivette,,,554415,600,590.36713672324,
Women Cat 4/5,6,157874,Leslie,Robinson,601 Racing,,540429,600,614.90185502591,
Women Cat 4/5,7,147779,Elyse,Bejasa,Semi-Tough Cycling Club,,521403,505.40976839274,639.43657332857,
Women Cat 4/5,8,146544,Elizabeth,Reinhard,Crush Racing,,523143,605.95357253561,663.97129163124,
Women Cat 4/5,DNF,85477,Melissa,Smith,Nunchuck Bunnies,,538177,600,713.04072823657,
Women Open,1,68943,Stephanie,Smith,,,388343,420.88718508974,420.35418312833,
Women Open,2,130441,Emily,Gass,Urban South Racing,,497632,451.50342533804,430.48669297523,
Women Open,3,98147,Heather,Nelson,Nunchuck Bunnies,,432427,528.79,440.61920282212,
Women Open,4,151197,Natalie,Howard,,,526110,595.38,450.75171266902,
Women Open,5,160809,Keisha,Holmes,,,526592,450,460.88422251591,
Women Open,6,1605,Margaret,Moore,,,188961,450,471.01673236281,
