Race Name,Race Date,Category Name,Place,Total Racers,Points
Greene County Road Race,2013-05-4,Men M5,12,18,524.9784374946,
Mapletown Road Race,2013-07-7,Men Cat 5,8,19,480.22710488376,
Appalachia Visited Road Race,2013-08-24,Men Cat 5,9,15,514.75947619048,
ABRA Training Race,2014-03-16,Men Cat 5  ,2,10,465.6635,
Morgantown Road Race,2014-03-22,Men Cat 5  ,9,26,500,
Greene County Road Race,2014-04-19,Men Cat 5  ,6,16,468.57785714286,
Steel City Showdown,2014-04-27,Men's Cat 5 Open ,6,39,431.27630092537,
Tour of Tucker County,2014-05-25,Men Cat 5  ,DNF,17,637.49142857143,
The Fort Classic Road Race,2014-06-1,Men Cat 5  ,8,20,473.92981481481,
Appalachia Visited Road Race,2014-08-23,Men 5,15,19,569.28222222222,
Steel City Showdown,2015-05-31,Men Cat 4/5,21,58,457.04705046599,
Mckeesport Grand Prix,2016-04-16,Men Cat 4/5,14,34,445.76270902847,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,38,55,499.37542887774,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,18,21,490.47125,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,15,37,412.76855293303,
