First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Hardwick,Route One Rampage,2022-04-24,Men Cat 3/4,12,30,345.24246410444,
Justin,Hardwick,Route One Rampage,2022-04-24,Men Cat 4/5,40,58,490.09630244535,
Justin,Hardwick,Poolesville Road Race,2022-04-23,Men Cat 3/4,33,53,371.80046275417,
Jeffrey,Paul,Mt. Davis Challenge,2019-07-28,Men Men's Masters 55+,12,28,487.8419496913,
Donald,Dickerson,Argyle time Trial,2017-04-30,OPEN TANDEM,1,4,,
Craig,Weimer,Argyle time Trial,2017-04-30,OPEN TANDEM,2,4,,
Craig,Weimer,Appalachia Visited Road Race,2016-08-20,Tandem,1,2,,
Donald,Dickerson,Appalachia Visited Road Race,2016-08-20,Tandem,1,2,,
Craig,Weimer,Mapletown Road Race,2016-07-9,Tandem,1,2,,
Donald,Dickerson,Mapletown Road Race,2016-07-9,Tandem,1,2,,
Craig,Weimer,The Fort Classic Road Race,2016-06-11,Tandem,1,2,,
Donald,Dickerson,The Fort Classic Road Race,2016-06-11,Tandem,1,2,,
Craig,Weimer,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,26,28,500.25338461538,
Charles,Haas,Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 40-49 Open,6,6,461.64423810779,
James,Braswell,Mud Pike Hill Climb Time Trial,2016-04-23,Men Cat 3/4,2,6,366.64532370744,
Craig,Weimer,Mud Pike Hill Climb Time Trial,2016-04-23,Tandem,1,2,,
Donald,Dickerson,Mud Pike Hill Climb Time Trial,2016-04-23,Tandem,1,2,,
James,Braswell,Morgantown Road Race,2016-03-26,Men Cat 3/4,29,47,413.6806884058,
Craig,Weimer,Morgantown Road Race,2016-03-26,Tandem,1,2,,
Donald,Dickerson,Morgantown Road Race,2016-03-26,Tandem,1,2,,
Donald,Dickerson,Fairchance Circuit Race,2016-03-20,Men Masters 50+,5,6,426.16966666667,
James,Braswell,Appalachia Visited Road Race,2015-08-22,Men M4/5,5,24,369.71599947413,
Craig,Weimer,Appalachia Visited Road Race,2015-08-22,Tandem,1,4,,
Donald,Dickerson,Appalachia Visited Road Race,2015-08-22,Tandem,1,4,,
James,Braswell,Mt. Davis Challenge,2015-08-2,Men Senior Cat 4/5,5,10,411.7559796875,
James,Braswell,Mapletown Road Race,2015-07-18,Men M4/5,7,29,394.63933333333,
Donald,Dickerson,Mapletown Road Race,2015-07-18,Men Masters 50+,17,17,536.53366666667,
James,Braswell,Tour of Tucker County,2015-05-23,Men Cat 4/5,6,28,403.55514279202,
Merwin,Davis,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,1,30,356.05933333333,
James,Braswell,The Fort Classic Road Race,2015-05-2,Men CAT 4/5,3,30,368.83106124396,
Donald,Dickerson,The Fort Classic Road Race,2015-05-2,Men Masters 50+ CAT,9,12,466.61077777778,
James,Braswell,Greene County Road Race,2015-04-11,Men Cat 4/5,3,23,374.94531818182,
Donald,Dickerson,Greene County Road Race,2015-04-11,Men Masters 50+,9,10,482.4841,
Charles,Haas,Morgantown Road Race,2015-04-4,Men Cat 5,24,25,567.58867553051,
James,Braswell,Morgantown Road Race,2015-04-4,Men Cat 4/5,13,45,414.8378426952,
James,Braswell,ABRA Circuit Race,2015-03-29,Men Cat 4/5,4,17,397.37794367629,
Charles,Haas,ABRA Circuit Race,2015-03-29,Men Cat 4/5,17,17,534.19529011793,
Donald,Dickerson,ABRA Circuit Race,2015-03-29,Men Masters Open,12,26,350,
James,Braswell,ABRA Circuit Race,2015-03-29,Men Cat 3/4,14,17,437.13942746451,
Donald,Dickerson,Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,14,20,439.88366819255,
James,Braswell,Appalachia Visited Road Race,2014-08-23,Men 4/5,10,31,398.00172619048,
Seth,Mitchell,Appalachia Visited Road Race,2014-08-23,Men 4/5,14,31,422.7363452381,
Donald,Dickerson,The Fort Classic Road Race,2014-06-1,Men Masters 50+,13,13,463.44109722222,
Donald,Dickerson,Greene County Road Race,2014-04-19,Men MR 50+,7,18,383.50766666667,
James,Braswell,Greene County Road Race,2014-04-19,Men Cat 4/5  ,12,28,436.44716799145,
James,Braswell,Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,7,23,422.63810666667,
James,Braswell,Morgantown Road Race,2014-03-22,Men Cat 4/5  ,20,43,445.96925468254,
James,Braswell,ABRA Training Race,2014-03-16,Men Cat 3/4  ,16,20,486.6471,
Sean,Hilty,Hyde Park Blast Criterium,2013-06-29,Men Cat 5,31,44,563.09153986748,
James,Braswell,Morgantown Road Race,2013-03-30,Men M4/5,42,66,443.74514044806,
Sean,Hilty,Morgantown Road Race,2013-03-30,Men M5,25,35,536.17230877071,
Cassie,Smith,ABRA Training Series,2013-03-17,Women Cat 1/2/3/4/5,2,5,,
Sean,Hilty,ABRA Training Series,2013-03-17,Men 5,8,14,503.26442613478,
Gunnar,Shogren,ACA Sat Morning Crit,2012-07-21,Men Cat 2/3/4/5   ,3,11,305.0719,
Donald,Dickerson,The Fort Classic Road Race,2012-06-4,Men Masters  50-59,7,14,397.23328365927,
Scott,Benson,Greene County Road Race,2012-04-21,Men  Master 40-99,10,10,451.17983453168,
Todd,Latocha,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,40,54,265.17979807692,
James,Braswell,Morgantown Road Race,2010-04-4,Men 4/5   ,48,68,434.42331182796,
