Race Name,Race Date,Category Name,Place,Total Racers,Points
Road Nationals Day 1,2012-06-20,Women Junior  15-16,6,27,425.55557695054,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,12,24,482.70366184071,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,13,27,496.68327399695,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,14,30,393.48019550817,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,40,46,455.43095558395,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,30,52,469.14727007013,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Cat 3-4,6,15,476.03695238095,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Cat 3-4,7,15,477.78976190476,
Mt. Hood Cycling Classic,2013-06-22,Women Cat 3-4,7,14,482.28447619048,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Cat 3-4,7,13,478.6622111063,
Mt. Hood Cycling Classic - GC,2013-06-23,Women Cat 3-4,8,13,494.94165749117,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2/3/4 Juniors 15-18,66,71,535.041,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,45,71,402.94028571429,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,2,27,377.59330769231,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,12,32,456.80700178444,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,29,51,413.76494947239,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,37,50,442.41308666667,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 3,2,17,412.76439583333,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Junior - 15-18,2,11,452.74,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,2,12,418.20013888889,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,5,25,402.10433333333,
Road America Road Race,2014-06-25,Women Cat 3/4  ,2,39,392.22731578947,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,1,53,385.798,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,DNF,42,615.22633333333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,3,27,353.0664530878,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,6,25,392.13026722722,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,8,31,400.15191666667,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,32,63,467.35925,
Tour of the Catskills Stage1,2014-08-1,Women Cat 1/2/3,8,17,404.73579422778,
Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,8,22,377.81818181818,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,22,61,348.70227255888,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,27,59,376.06538793103,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,30,52,396.26021153846,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,18,52,346.64190150149,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,10,55,352.68522666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,8,51,331.39244444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,6,48,337.69339130435,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,12,47,362.3473015873,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,8,43,334.82620565551,
Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,4,34,315.81213699691,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,43,134,342.94347948718,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,92,130,395.65143964904,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,81,109,433.80405426357,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,81,109,457.15148436717,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,70,83,409.12294871795,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,72,79,443.64302236994,
Sea Otter Classic - Crit,2015-04-16,Women Cat P/1/2,2,19,358.88403703704,
Sea Otter Classic - RR,2015-04-17,Women Cat P/1/2,13,36,364.71362745098,
Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,16,33,397.50297395833,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,41,57,382.00178571429,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,43,56,398.55780769231,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,40,51,409.74128,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,28,50,354.73882,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,45,51,417.93777777778,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,42,48,410.59175644426,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,5,25,376.631,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,4,28,345.21728427731,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,4,30,360.58936904762,
Cascade Cycling Classic - Stage 1,2015-07-22,Women Pro/Cat 1/2,49,65,431.96533333333,
Cascade Cycling Classic - Stage 2,2015-07-23,Women Pro/Cat 1/2,28,65,347.47979246446,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Pro/Cat 1/2,50,58,437.02233045977,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Pro/Cat 1/2,34,52,408.68384615385,
Cascade Cycling Classic - Stage 6,2015-07-26,Women Pro/Cat 1/2,39,49,412.48416370905,
Cascade Cycling Classic - GC,2015-07-26,Women Pro/Cat 1/2,40,49,423.6373254035,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,18,38,390.44880495048,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,6,36,359.99913864848,
Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,DNF,38,469.57353772541,
