Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro 1 Men,1,8644,Matt,Wilson,Team Type 1,3:01:17,,,,
Pro 1 Men,2,110804,Thomas,I. peterson,Garmin/Chipotle p/b H3O,3:01:17,,,,
Pro 1 Men,3,13794,Corey,Collier,Health Net presented by Maxxis,3:01:48,,,,
Pro 1 Men,4,110801,Steven,Cozza,Garmin/Chipotle p/b H3O,3:02:13,,,,
Pro 1 Men,5,5777,Tom,Zirbel,Bissell Pro Cycling Team,3:02:14,,,,
Pro 1 Men,6,109747,Chris,Wherry,Toyota-United Pro Cycling,3:02:23,,,,
Pro 1 Men,7,110793,Levi,Leipheimer,Astana,3:02:39,,,,
Pro 1 Men,8,19325,Brian,Jensen,Successful Living,3:03:04,,,,
Pro 1 Men,9,13789,Chris,Baldwin,Toyota-United Pro Cycling,3:03:22,,,,
Pro 1 Men,10,8632,Darren,Lill,Bend Memorial Clinic Total Care Racing Team,3:03:22,,,,
Pro 1 Men,11,110792,Santiago,Botero,Rock Racing,3:03:22,,,,
Pro 1 Men,12,20305,Stefano,Barberi,THF Racing,3:03:31,,,,
Pro 1 Men,13,110794,Blake,A. caldwell,Garmin/Chipotle p/b H3O,3:03:33,,,,
Pro 1 Men,14,20292,Peter,Stetina,Garmin/Chipotle p/b H3O,3:03:35,,,,
Pro 1 Men,15,20010,Chris,Jones,Team Type 1,3:03:35,,,,
Pro 1 Men,16,20261,Jeff,Louder,Bend Memorial Clinic Total Care Racing Team,3:03:35,,,,
Pro 1 Men,17,110795,Jonathan,P. mccarty,Garmin/Chipotle p/b H3O,3:03:37,,,,
Pro 1 Men,18,33346,Glen,Chadwick,Team Type 1,3:03:39,,,,
Pro 1 Men,19,20302,Phil,Zajicek,Health Net presented by Maxxis,3:03:53,,,,
Pro 1 Men,20,90788,William,Routley,,3:03:53,,,,
Pro 1 Men,21,25778,T.,Burke swindlehurst,Bissell Pro Cycling Team,3:03:53,,,,
Pro 1 Men,22,4313,Tyler,Wren,Colavital Sutterhome,3:04:02,,,,
Pro 1 Men,23,13800,Aaron,Olson,Bissell Pro Cycling Team,3:04:02,,,,
Pro 1 Men,24,20304,Taylor,Shelden,Team Rio Grande/BCSM,3:04:15,,,,
Pro 1 Men,25,20274,Brent,Bookwalter,Bend Memorial Clinic Total Care Racing Team,3:04:15,,,,
Pro 1 Men,26,25756,Cesar,Grajales,Rock Racing,3:04:23,,,,
Pro 1 Men,27,21927,Ian,Gray,Team Legacy Energy Ciclismo,3:04:23,,,,
Pro 1 Men,28,109750,Micheal,Grabinger,Successful Living,3:04:37,,,,
Pro 1 Men,29,5748,Chad,Beyer,,3:04:37,,,,
Pro 1 Men,30,13831,John,Hunt,California Giant Berry Farms/Specialized,3:04:38,,,,
Pro 1 Men,31,9484,James,Mattis,California Giant Berry Farms/Specialized,3:04:44,,,,
Pro 1 Men,32,4350,Dominique,Rollin,Toyota-United Pro Cycling,3:05:11,,,,
Pro 1 Men,33,110809,Jason,L.  donald,Garmin/Chipotle p/b H3O,3:05:11,,,,
Pro 1 Men,34,4366,Davide,Frattini,Colavital Sutterhome,3:05:11,,,,
Pro 1 Men,35,486,Edward,King,Bissell Pro Cycling Team,3:05:11,,,,
Pro 1 Men,36,13805,Kevin,Rowe,Team Bobs-bicycles.com,3:05:23,,,,
Pro 1 Men,37,1260,John,Eisinger,Team Legacy Energy Ciclismo,3:05:36,,,,
Pro 1 Men,38,20276,Scott,Stewart,,3:05:39,,,,
Pro 1 Men,39,25772,Billy,Demong,American R.A.D.D/AGEL,3:05:39,,,,
Pro 1 Men,40,489,Jonathan,Chodroff,Empire Cycling Team,3:05:39,,,,
Pro 1 Men,41,4323,Jonny,Clarke,Toyota-United Pro Cycling,3:05:39,,,,
Pro 1 Men,42,25063,Ben,Day,Toyota-United Pro Cycling,3:05:39,,,,
Pro 1 Men,43,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,3:05:39,,,,
Pro 1 Men,44,13504,Jeremy,Vennell,Bissell Pro Cycling Team,3:05:39,,,,
Pro 1 Men,45,1804,Tim,Johnson,Health Net presented by Maxxis,3:05:39,,,,
Pro 1 Men,46,76959,Ricardo,Escuela,Successful Living,3:05:39,,,,
Pro 1 Men,47,12400,Jeff,Hartman,Michelob Ultra,3:05:39,,,,
Pro 1 Men,48,5747,Scott,Nydam,Bend Memorial Clinic Total Care Racing Team,3:05:39,,,,
Pro 1 Men,49,9477,Matt,Cooke,Health Net presented by Maxxis,3:05:39,,,,
Pro 1 Men,50,20265,Steve,Bovay,Bend Memorial Clinic Total Care Racing Team,3:05:39,,,,
Pro 1 Men,51,20298,Moises,Aldape,Team Type 1,3:05:47,,,,
Pro 1 Men,52,6643,Trevor,Connor,Chris Cookies/Swan Cycles,3:05:47,,,,
Pro 1 Men,53,13853,Christian,Helmig,Metro Volkswagen/FCS Cycling,3:05:47,,,,
Pro 1 Men,54,13507,Nick,Clayville,Hagens-Berman LLP Cycling,3:05:50,,,,
Pro 1 Men,55,13807,Erik,Slack,Team Bobs-bicycles.com,3:05:51,,,,
Pro 1 Men,56,17212,Jesse,Moore,California Giant Berry Farms/Specialized,3:05:51,,,,
Pro 1 Men,57,5792,Roman,Kilun,Health Net presented by Maxxis,3:05:51,,,,
Pro 1 Men,58,10652,Chris,Swan,ZteaM,3:05:51,,,,
Pro 1 Men,59,22370,Kyle,Gritters,Health Net presented by Maxxis,3:05:57,,,,
Pro 1 Men,60,8640,Valeriy,Kobzarenko,Team Type 1,3:05:59,,,,
Pro 1 Men,61,53213,Jarred,Berger,Team Legacy Energy Ciclismo,3:06:06,,,,
Pro 1 Men,62,9487,Sam,Johnson,Hagens-Berman LLP Cycling,3:06:06,,,,
Pro 1 Men,63,108927,Dan,Porter,Team Rio Grande/BCSM,3:06:19,,,,
Pro 1 Men,64,17221,Osvaldo,Olmos,California Giant Berry Farms/Specialized,3:06:20,,,,
Pro 1 Men,65,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:06:20,,,,
Pro 1 Men,66,8636,Andy,Jacques-maynes,California Giant Berry Farms/Specialized,3:06:20,,,,
Pro 1 Men,67,972,Joshua,Bartlett,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:06:20,,,,
Pro 1 Men,68,13538,Roman,Van uden,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:06:23,,,,
Pro 1 Men,69,1823,Shawn,Milne,Team Type 1,3:06:30,,,,
Pro 1 Men,70,109720,Calvin,Allan,Team Bobs-bicycles.com,3:06:41,,,,
Pro 1 Men,71,5767,Scott,Tietzel,Jelly Belly Cycling P/B MAxxis,3:06:53,,,,
Pro 1 Men,72,100002,Thomas,Danielson,Garmin/Chipotle p/b H3O,3:06:53,,,,
Pro 1 Men,73,109811,Steve,Larsen,,3:06:55,,,,
Pro 1 Men,74,5750,Jonathan,Garcia,Bend Memorial Clinic Total Care Racing Team,3:06:55,,,,
Pro 1 Men,75,110808,Christopher,Horner,Astana,3:06:55,,,,
Pro 1 Men,76,13823,Logan,Garey,Team Rio Grande/BCSM,3:06:55,,,,
Pro 1 Men,77,110796,Christopher,D. barton,,3:06:57,,,,
Pro 1 Men,78,6640,Taylor,Kneuven,Team Rio Grande/BCSM,3:07:18,,,,
Pro 1 Men,79,65231,Mike,Zagorski,Pacific Velo,3:07:27,,,,
Pro 1 Men,80,54264,Mark,Schwab,Excel Sports,3:07:30,,,,
Pro 1 Men,81,109768,Kyle,W. colavito,Rideclean,3:07:31,,,,
Pro 1 Men,82,13523,Carson,Miller,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:07:40,,,,
Pro 1 Men,83,64476,Bryson,Perry,American R.A.D.D/AGEL,3:08:00,,,,
Pro 1 Men,84,20319,Bradley,White,Successful Living,3:08:09,,,,
Pro 1 Men,85,5771,Omer,Kem,Bissell Pro Cycling Team,3:08:09,,,,
Pro 1 Men,86,1415,Adrian,Hegyvary,Hagens-Berman LLP Cycling,3:08:16,,,,
Pro 1 Men,87,110800,Luis,A. zamudio,American R.A.D.D/AGEL,3:08:27,,,,
Pro 1 Men,88,5752,Frank,Pipp,Health Net presented by Maxxis,3:08:36,,,,
Pro 1 Men,89,8627,Rory,Sutherland,Health Net presented by Maxxis,3:08:36,,,,
Pro 1 Men,90,109589,Joshua,Horowitz,Liquid Fitness,3:08:41,,,,
Pro 1 Men,91,22802,Gardie,Jackson,American R.A.D.D/AGEL,3:08:41,,,,
Pro 1 Men,92,1295,Lang,Reynolds,Hagens-Berman LLP Cycling,3:08:48,,,,
Pro 1 Men,93,8634,Morgan,Schmitt,Bissell Pro Cycling Team,3:09:20,,,,
Pro 1 Men,94,8624,Ian,Mckissick,Bend Memorial Clinic Total Care Racing Team,3:09:20,,,,
Pro 1 Men,95,110798,Benjamin,L. bradshaw,Kahala LaGrange,3:09:20,,,,
Pro 1 Men,96,24008,Justin,Mayfield,Team Bobs-bicycles.com,3:09:20,,,,
Pro 1 Men,97,1253,Caleb,Fairly,VMG/Felt,3:09:20,,,,
Pro 1 Men,98,110802,Hugh,A. trenchard,Schwalbe,3:09:40,,,,
Pro 1 Men,99,110807,Kiefer,U. hahn,Hammer Nutrition,3:09:40,,,,
Pro 1 Men,100,110682,Sam,Silvey,Marx and Bensdorf Realtors,3:09:44,,,,
Pro 1 Men,101,110797,Paul,Esposti,Team Legacy Energy Ciclismo,3:09:44,,,,
Pro 1 Men,102,110347,Christopher,Teufel,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:09:44,,,,
Pro 1 Men,103,52918,Phil,Mann,Team Legacy Energy Ciclismo,3:10:35,,,,
Pro 1 Men,104,25765,Patrick,Caro,Liquid Fitness,3:10:51,,,,
Pro 1 Men,105,109583,Jonathan,N. baker,Vitamin Cottage Cycling Team,3:10:51,,,,
Pro 1 Men,106,110378,Curtis,Gunn,Successful Living,3:10:51,,,,
Pro 1 Men,107,13796,Justin,England,Toyota-United Pro Cycling,3:10:51,,,,
Pro 1 Men,108,20278,Evan,Hyde,NashvilleCyclist.com,3:10:51,,,,
Pro 1 Men,109,109644,Justin,Rose,Team Bobs-bicycles.com,3:10:51,,,,
Pro 1 Men,110,11443,Aaron,Tuckerman,Jelly Belly Cycling P/B MAxxis,3:10:51,,,,
Pro 1 Men,111,110229,Dan,Workman,Team Legacy Energy Ciclismo,3:10:51,,,,
Pro 1 Men,112,4332,Ivan,Stevic,Toyota-United Pro Cycling,3:10:51,,,,
Pro 1 Men,113,19831,Daniel,Holloway,Garmin/Chipotle p/b H3O,3:10:51,,,,
Pro 1 Men,114,16018,Kevin,Klein,Rock Racing,3:10:51,,,,
Pro 1 Men,115,110806,Zak,Grabowski,THF Racing,3:10:51,,,,
Pro 1 Men,116,110676,Mike,Telega,California Giant Berry Farms/Specialized,3:10:51,,,,
Pro 1 Men,117,110681,Caleb,Manion,Toyota-United Pro Cycling,3:10:51,,,,
Pro 1 Men,118,13829,Jonathan,Eropkin,VOS Racing,3:10:51,,,,
Pro 1 Men,119,1250,Sheldon,Deeny,Empire Cycling Team,3:10:51,,,,
Pro 1 Men,120,110805,Craig,Upton,Above Category Racing,3:11:27,,,,
Pro 1 Men,121,16751,Steve,Reaney,California Giant Berry Farms/Specialized,3:11:27,,,,
Pro 1 Men,122,22833,Alessandro,Bazzana,Successful Living,3:11:27,,,,
Pro 1 Men,123,110633,Shaun,Morris,Rubicon-ORBEA Benefiting the Lance Armstrong Found,3:11:46,,,,
Pro 1 Men,124,13817,Chris,Stuart,Team Bobs-bicycles.com,3:12:48,,,,
Pro 1 Men,125,1412,Craig,Luekens,Targetraining U25/Elite,3:13:18,,,,
Pro 1 Men,126,28175,Eric,Riggs,NorCal Elite Cycling,3:13:20,,,,
Pro 1 Men,127,12247,Sean,Passage,Therapeutic Associates Cycling/GENR8,3:14:26,,,,
Pro 1 Men,128,109762,Peter,Dawson,Rock Racing,3:15:29,,,,
Pro 1 Men,129,110799,Rudolph,Naplolitano,Rock Racing,3:15:29,,,,
Pro 1 Men,130,1114,Nathan,Miller,Bend Memorial Clinic Total Care Racing Team,3:15:47,,,,
Pro 1 Men,131,22368,Jeremiah,Wiscovitch,Rock Racing,3:16:17,,,,
Pro 1 Men,132,104469,Robert,Campbell,Team Bobs-bicycles.com,3:16:45,,,,
Pro 1 Men,133,13797,Allen,Krughoff,Team Rio Grande/BCSM,3:17:12,,,,
Pro 1 Men,134,53254,Jacob,Macarthur,Hagens-Berman LLP Cycling,3:17:47,,,,
Pro 1 Men,135,109599,Trevor,Mays,Gin Optics,3:18:04,,,,
Pro 1 Men,136,19740,Ken,Hanson,California Giant Berry Farms/Specialized,3:21:45,,,,
Pro 1 Men,137,22155,Rich,Davis,Team Legacy Energy Ciclismo,3:24:06,,,,
Pro 1 Men,138,102351,Brad,Cole,Team Legacy Energy Ciclismo,3:24:06,,,,
Pro 1 Men,139,25767,Jake,Rubelt,Rideclean,3:24:20,,,,
Pro 1 Men,140,110810,Joe,Kirch,Rideclean,3:27:19,,,,
Pro 1 Men,DNF,24757,Timothy,Hargrave,Team Type 1,,,,,
Pro 1 Men,DNF,6635,Adam,Switters,Rock Racing,,,,,
Pro 1 Men,DNF,110369,Joseph,Saperstein,Team Rio Grande/BCSM,,,,,
Pro 1 Men,DNF,109593,Brandon,Archibald,Team Bobs-bicycles.com,,,,,
Pro 1 Men,DNF,93829,Tommy,Nelson,American R.A.D.D/AGEL,,,,,
Pro/1/2 Women,1,20341,Kristin,Sanders,Aaron's Professional Women's Cycling Team,3:44:20,,,,
Pro/1/2 Women,2,20327,Gina,Grain,Webcor Alto Velo,3:44:50,,,,
Pro/1/2 Women,3,9941,Brooke,Miller,Team TIBCO,3:45:54,,,,
Pro/1/2 Women,4,38924,Kristin,Armstrong savola,Cervelo-Lifeforce,3:46:04,,,,
Pro/1/2 Women,5,20331,Julie,Beveridge,Aaron's Professional Women's Cycling Team,3:46:44,,,,
Pro/1/2 Women,6,110811,Christine,Thorburn,Webcor Alto Velo,3:46:44,,,,
Pro/1/2 Women,7,8569,Martina,Patella,ValueAct Capital Cycling Team,3:46:51,,,,
Pro/1/2 Women,8,13863,Alison,Testroete,Aaron's Professional Women's Cycling Team,3:46:54,,,,
Pro/1/2 Women,9,8582,Hilary,Billington,Veloforma,3:47:47,,,,
Pro/1/2 Women,10,15589,Kelly,Mcdonald,Touchstone Climbing,3:47:51,,,,
Pro/1/2 Women,11,13467,Robin,Secrist,Veloforma,3:48:27,,,,
Pro/1/2 Women,12,17504,Jane,Robertson,Metromint Cycling on Marin Bikes,3:48:27,,,,
Pro/1/2 Women,13,16639,Felicia,Gomez,Aaron's Professional Women's Cycling Team,3:48:31,,,,
Pro/1/2 Women,14,20335,Amber,Rais,Team TIBCO,3:48:31,,,,
Pro/1/2 Women,15,17269,Katheryn,Mattis,Webcor Alto Velo,3:48:31,,,,
Pro/1/2 Women,16,1090,Janel,Holcomb,Webcor Alto Velo,3:48:34,,,,
Pro/1/2 Women,17,19825,Meredith,Miller,Aaron's Professional Women's Cycling Team,3:48:39,,,,
Pro/1/2 Women,18,35994,Tricia,Bailey,Team SHO-AIR/CVAC,3:48:39,,,,
Pro/1/2 Women,19,17192,Ruth,Clemence,Bicycle John's Serious Cycling,3:49:02,,,,
Pro/1/2 Women,20,20352,Sharon,Allpress,ValueAct Capital Cycling Team,3:49:18,,,,
Pro/1/2 Women,21,20346,Marisa,Asplund-owens,Cheerwine Cycling,3:49:19,,,,
Pro/1/2 Women,22,110812,Davina,C. summers,Metromint Cycling on Marin Bikes,3:49:34,,,,
Pro/1/2 Women,23,6569,Ally,Stacher,Team Bobs-bicycles.com,3:49:34,,,,
Pro/1/2 Women,24,28119,Flavia,Oliveira,Touchstone Climbing,3:49:34,,,,
Pro/1/2 Women,25,20339,Amy,Dombroski,Webcor Alto Velo,3:49:34,,,,
Pro/1/2 Women,26,20343,Morgan,Kapp,SouthBay Wheelmen,3:49:34,,,,
Pro/1/2 Women,27,11454,Alice,Pennington,Veloforma,3:49:37,,,,
Pro/1/2 Women,28,12270,Teri,Sheasby,Bend Memorial Clinic Total Care Racing Team,3:49:39,,,,
Pro/1/2 Women,29,109562,Maria,Monica,Touchstone Climbing,3:49:54,,,,
Pro/1/2 Women,30,109796,Molly,S. vanhouweling,Metromint Cycling on Marin Bikes,3:50:16,,,,
Pro/1/2 Women,30,1093,Suz,Weldon,Team SHO-AIR/CVAC,3:50:16,,,,
Pro/1/2 Women,32,6627,Allison,Beall,Team Bobs-bicycles.com,3:50:16,,,,
Pro/1/2 Women,33,16217,Lindsay,Myers,Dewar's Racing Team,3:50:45,,,,
Pro/1/2 Women,34,10739,Rebecka,Hartkop,Veloforma,3:50:51,,,,
Pro/1/2 Women,35,25749,Megan,Rathwell,Touchstone Climbing,3:51:09,,,,
Pro/1/2 Women,36,25741,Anna,Drakulich,Bicycle John's Serious Cycling,3:51:15,,,,
Pro/1/2 Women,37,13861,Sarah,Barber,Team Bobs-bicycles.com,3:51:46,,,,
Pro/1/2 Women,38,8543,Olivia,Dillon,Touchstone Climbing,3:51:50,,,,
Pro/1/2 Women,39,110815,Katharine,Lundby,Bend Memorial Clinic Total Care Racing Team,3:52:00,,,,
Pro/1/2 Women,40,110814,Megan,M. hottman,DFT-QA3 Financial,3:52:06,,,,
Pro/1/2 Women,41,13867,Gabriela,Ferrat,Bicycle John's Serious Cycling,3:52:08,,,,
Pro/1/2 Women,42,28122,Emily,Thurston,OrganicAthlete,3:52:09,,,,
Pro/1/2 Women,43,13469,Izette,Swan,Team Group Health,3:52:18,,,,
Pro/1/2 Women,44,110819,Janeen,Thorpe,Touchstone Climbing,3:52:24,,,,
Pro/1/2 Women,45,20349,Rushlee,Buchanan,Team TIBCO,3:52:24,,,,
Pro/1/2 Women,46,13475,Erin,Ford,Team SHO-AIR/CVAC,3:52:24,,,,
Pro/1/2 Women,47,13870,Yukie,Nakamura,Metromint Cycling on Marin Bikes,3:52:24,,,,
Pro/1/2 Women,48,110816,Jen,Weinbrecht,Bend Memorial Clinic Total Care Racing Team,3:52:57,,,,
Pro/1/2 Women,49,81605,Dana,Robertson-halter,Team Group Health,3:52:58,,,,
Pro/1/2 Women,50,109145,Heather,Clark,Bend Memorial Clinic Total Care Racing Team,3:52:58,,,,
Pro/1/2 Women,51,6567,Melanie,Meyers,Specialized D4W/Bicycle Haus,3:53:11,,,,
Pro/1/2 Women,52,16214,Anna,Davenport,,3:53:17,,,,
Pro/1/2 Women,53,110813,Michelle,Beltran,Bicycle John's Serious Cycling,3:53:17,,,,
Pro/1/2 Women,54,109486,Marni,Hambleton,ValueAct Capital Cycling Team,3:53:19,,,,
Pro/1/2 Women,55,20351,Jadine,Riley,Team Group Health,3:53:40,,,,
Pro/1/2 Women,56,16221,Alison,Starnes,Team TIBCO,3:53:46,,,,
Pro/1/2 Women,57,15598,Kristina,Seley,Touchstone Climbing,3:53:49,,,,
Pro/1/2 Women,58,21175,Beatrice,Rodriguez,Bicycle John's Serious Cycling,3:54:01,,,,
Pro/1/2 Women,59,549,Arielle,Filiberti,Bend Memorial Clinic Total Care Racing Team,3:54:02,,,,
Pro/1/2 Women,60,49136,Elizabeth,Nettles,Team Group Health,3:54:35,,,,
Pro/1/2 Women,61,11650,Sabrina,Savage,Veloforma,3:55:07,,,,
Pro/1/2 Women,62,18261,Lara,Kroepsch,ValueAct Capital Cycling Team,3:55:27,,,,
Pro/1/2 Women,63,49740,Tricia,Sandstrom,Team Group Health,3:55:32,,,,
Pro/1/2 Women,64,85387,Ashley,Dymond,Team SHO-AIR/CVAC,3:55:32,,,,
Pro/1/2 Women,65,110784,Linsey,Bradshaw,Team SHO-AIR/CVAC,3:55:34,,,,
Pro/1/2 Women,66,20357,Kendall,Ryan,Team SHO-AIR/CVAC,3:56:01,,,,
Pro/1/2 Women,67,8566,Emily,Zell,ValueAct Capital Cycling Team,3:56:23,,,,
Pro/1/2 Women,68,110693,Helen,Kelly,Team TIBCO,3:56:23,,,,
Pro/1/2 Women,69,8546,Jessica,Phillips,Aspen Bike Guide,3:56:34,,,,
Pro/1/2 Women,70,110818,Shannon,L. koch,Metro Volkswagen Cycling Team,3:56:42,,,,
Pro/1/2 Women,71,17180,Coryn,Rivera,Kahala LaGrange,3:56:50,,,,
Pro/1/2 Women,72,17509,Anny,Henry,Metromint Cycling on Marin Bikes,3:56:50,,,,
Pro/1/2 Women,73,38452,Laurel,Green,SouthBay Wheelmen,3:57:14,,,,
Pro/1/2 Women,74,110817,Kelli,Jones,SouthBay Wheelmen,3:57:33,,,,
Pro/1/2 Women,75,14960,Sami,Fournier,OrganicAthlete,3:58:08,,,,
Pro/1/2 Women,76,13040,Miranda,Moon,Veloforma,3:59:31,,,,
Pro/1/2 Women,77,8583,Ashley,Anderson,Metro Volkswagen Cycling Team,4:00:05,,,,
Pro/1/2 Women,78,20361,Lana,Atchley,Team SHO-AIR/CVAC,4:00:44,,,,
Pro/1/2 Women,79,17512,Ryan,Hostetter,Velo Bella,4:01:55,,,,
Pro/1/2 Women,80,22386,Jennifer,Reither,SouthBay Wheelmen,4:03:00,,,,
Pro/1/2 Women,81,110774,Kelsey,M. withrow,PCIM,4:05:07,,,,
Pro/1/2 Women,82,110820,Carrie,Seller,Metromint Cycling on Marin Bikes,4:06:50,,,,
Pro/1/2 Women,83,17191,Megan,Elliott,Bend Memorial Clinic Total Care Racing Team,4:08:41,,,,
Pro/1/2 Women,84,13479,Lynn,Albrow,Bend Memorial Clinic Total Care Racing Team,4:10:13,,,,
Pro/1/2 Women,DNF,11556,Susan,Peithman,Veloforma,,,,,
Pro/1/2 Women,DNF,13607,Michele,Conrad,Team Group Health,,,,,
