Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2015-03-29,Men  Cat 5,28,63,520.59830742725,
Poolesville Road Race,2015-05-9,Men Cat 5,27,64,487.20917755712,
Ride Sally Ride,2015-06-6,Men Cat 5,46,64,,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,29,47,535.99411164163,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 5,30,45,597.26033828406,
Jefferson Cup Road Race,2016-04-3,Men Cat 5,42,64,524.1935483871,
All American Road Race,2016-04-30,Men Beginner  Cat 5,45,71,538.28025,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,27,45,513.90528241779,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,38,58,518.84107037682,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,51,52,526.82590607192,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,32,58,470.44583333333,
Elkridge Spring Classic,2017-04-15,Men 4,39,60,499.72161538462,
AVC Road Race,2017-04-29,Men  Category 4 Cat,38,60,526.75025396825,
Poolesville Road Race,2017-05-13,Men Cat 4,DNF,46,573.2356,
Page Valley Road Race,2017-08-26,Men Cat 4,34,39,520.56542105263,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,29,64,456.99600032552,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 4,48,64,515.99160984502,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,DNF,71,539.62475212037,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,59,60,545.4354095213,
Poolesville Road Race,2019-05-11,Men Senior Cat 4,DNF,54,554.75423809524,
Poolesville Road Race,2022-04-23,Men Cat 4/5,42,71,478.92700152297,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,56,68,393.60337015543,
Greenbelt Park Training Race,2022-05-18,B Open Cat 4,23,39,418.05059372897,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,DNF,40,444.63523681067,
Greenbelt Park Training Race,2023-05-10,Men Open B,21,43,401.34627189059,
Greenbelt Park Training Race,2023-05-24,Men Open B,22,40,436.74742091168,
Greenbelt Park Training Race,2023-06-14,Open B,17,27,436.08546978723,
Greenbelt Park Training Race,2023-07-19,Open B,25,37,470.30045191384,
