Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3/4,1,73048,Michael,Hinds,,,395674,357.08,317.98688789341,
Men  3/4,2,76054,Dalton,Walters,,,387471,372.07,320.33920929993,
Men  3/4,3,48594,Christian,Newton,,,367809,362.60666315321,322.69153070645,
Men  3/4,4,126928,Jonathan,Neve,,,328358,405.79091705619,325.04385211297,
Men  3/4,5,124253,Miguel,Torres,,,481066,387.63,327.39617351949,
Men  3/4,6,44549,Stefan,Hardie,,,113482,455.48140063748,329.74849492601,
Men  3/4,7,44686,Jesse,Aldape,,,50471,320.89588608458,332.10081633252,
Men  3/4,8,107102,Robert,Heatley,,,44048,399.55,334.45313773904,
Men  3/4,9,91407,Jake,Wilson,,,421928,487.74,336.80545914556,
Men  3/4,10,84986,Josh,Zurawski,,,295595,300,339.15778055208,
Men  3/4,11,105697,Ken,Ervin,,,374944,409.41065563085,341.5101019586,
Men  3/4,12,78768,Joseph laochaloenvanich,River city market racing,,,339446,418.87,343.86242336512,
Men  3/4,13,107197,Benjamin,Sanders,,,432946,384.61411546109,346.21474477164,
Men  3/4,14,78985,Colt,Curtis,,,382608,300,348.56706617816,
Men  3/4,15,116213,Zach,Stein,,,480760,405.96874089636,350.91938758468,
Men  3/4,16,90708,Preston,Glace,,,412090,350.72,353.2717089912,
Men  3/4,17,91224,Joshua,Hines,,,414658,392.86,355.62403039771,
Men  3/4,18,75830,Joseph,Zabreznik,,,356892,378.18375625989,357.97635180423,
Men  3/4,19,45753,Brian,Hoard,,,275246,434.02,360.32867321075,
Men  3/4,20,78771,John powell,Voodoo racing,,,308239,412.16,362.68099461727,
Men  3/4,21,128837,Michael,Sanchez,,,438761,447.53424268525,365.03331602379,
Men  3/4,22,78734,Donald bergman,?,,,382791,425.98182679612,367.38563743031,
Men  3/4,23,91384,Thomas,Whitaker,,,423503,397.82,369.73795883683,
Men  3/4,24,105684,Luke,Joy,,,434932,449.5,372.09028024335,
Men  3/4,25,116188,Mark,Trimarchi,,,477928,421.55709407537,374.44260164987,
Men  3/4,26,45759,Devin,Parker,,,330808,328.67,376.79492305639,
Men  3/4,27,128863,Davis,Tucker,,,198066,487.4727102191,379.1472444629,
Men  3/4,28,69626,Robert,Mcdonald,,,383985,344.52,381.49956586942,
Men  3/4,29,44816,Gabriel,Porterfield,,,350938,393.04,383.85188727594,
Men  3/4,30,105408,Drew,Wiechnicki,,,443879,338.5639036869,386.20420868246,
Men  3/4,31,73523,Robert,Mcmanmon,,,396909,430.82,388.55653008898,
Men  3/4,32,44773,Eardie,Curry,,,236841,394.61879625315,390.9088514955,
Men  3/4,33,45514,Jeromie,Payne,,,173567,369.95,393.26117290202,
Men  3/4,34,73454,Theodore,Mclean,,,395052,410.95,395.61349430854,
Men  3/4,35,125798,William,Greenwood,,,217157,446.28690085912,397.96581571506,
Men  3/4,36,77273,Luke,Gentry,,,340952,465.23,400.31813712158,
Men  3/4,37,89852,Jeffrey,Skipper,,,415113,377.32066666667,402.67045852809,
Men  3/4,38,92083,Brian,Creasy,,,439308,406.10090272336,405.02277993461,
Men  3/4,40,73379,Billy,Flores,,,391799,,,
Men  3/4,41,123467,Eli,Husted,,,466526,,,
Men  3/4,42,107088,David,Bettner,,,461033,,,
Men  3/4,43,44444,David,Luplow,,,367820,,,
Men  3/4,44,107090,Jay,Judeh,,,466881,,,
Men  3/4,45,75840,Saul,Monarca,,,393216,,,
Men  3/4,46,106161,Spencer,Fivecoat,,,459001,,,
Men  3/4,47,49843,Bryce,Billing,,,343676,,,
Men  3/4,48,45547,Geoffrey,Maguire,,,287337,,,
Men  3/4,49,92082,Jay,Mccullough,,,426283,,,
Men  3/4,50,44617,Roman,Lobkovsky,,,209098,,,
Men  3/4,51,45772,Robert,Wray,,,92563,,,
Men  3/4,52,116194,Alan,Barrows,,,419376,,,
Men  3/4,53,49797,Mark,Moze,,,336002,,,
Men  3/4,54,140098,Todd,Musick,,,427661,,,
Men  3/4,55,79011,Mina,Pizzini,,,101676,,,
Men  3/4,56,44561,Weston,Giunta,,,306073,,,
Men  3/4,57,45681,Kim,Ciolli,,,210485,,,
Men  3/4,58,124247,Christopher,Villasenor,,,466365,,,
Men  3/4,59,12057,Joel,Rosinbum,,,395371,,,
Men  3/4,60,75849,Marc,Strong,,,63705,,,
Men  3/4,61,96026,Blake,Cutherell,,,424752,,,
Men  3/4,62,45549,Charles,Bippert,,,286614,,,
Men  3/4,63,58664,Eric,Jordan,,,18277,,,
Men  3/4,64,44776,Karla,Gendler,,,330120,,,
Men  3/4,65,45714,Leland,Rusk,,,113100,,,
Men  3/4,66,107106,Adam,Shepard,,,63965,,,
Men  3/4,67,44578,Ben,Cross,,,366433,,,
Men  3/4,69,88569,Jeffrey,Shelton,,,58488,,,
Men  3/4,70,18509,Lou,D'amico,,,221372,,,
Men  3/4,71,44778,Allison,Atkinson,,,362136,,,
Men  3/4,72,102472,Charles,Ingram,,,382333,,,
Men  3/4,DNF,44712,Bari,Mayer,,,310107,474.52294510649,489.7063505693,
Men  3/4,73,76060,Joseph,Duebner,,,387501,,,
Men  3/4,74,35172,Jason,Baker,,,352488,,,
Men  3/4,DNF,8553,Jennifer,Mcrae,,,55232,345.047625,489.7063505693,
Men  4/5,1,116188,Mark,Trimarchi,,,477928,421.55709407537,344.54886535942,
Men  4/5,2,76054,Dalton,Walters,,,387471,372.07,348.06390318078,
Men  4/5,3,120242,Jose,Rivera,,,486972,418.22772484024,351.57894100213,
Men  4/5,4,108511,Brandon,Proctor,,,381655,376.27,355.09397882348,
Men  4/5,5,140607,David,Gordon,,,500010,450,358.60901664483,
Men  4/5,6,73454,Theodore,Mclean,,,395052,410.95,362.12405446619,
Men  4/5,7,96026,Blake,Cutherell,,,424752,447.14,365.63909228754,
Men  4/5,8,125813,Andy,Jobin,,,484562,406.39784655696,369.15413010889,
Men  4/5,9,75594,Shane,Pavonetti,,,211550,478.12,372.66916793024,
Men  4/5,10,126928,Jonathan,Neve,,,328358,405.79091705619,376.1842057516,
Men  4/5,11,93285,Ali,Hamze,,,425468,457.17,379.69924357295,
Men  4/5,12,92276,Brandon,Mckinney,,,400055,441.5,383.2142813943,
Men  4/5,13,125803,Nicolas,Fuentes,,,477409,505.41268634157,386.72931921565,
Men  4/5,14,128726,Kyle,Copley,,,498487,486.70402360417,390.24435703701,
Men  4/5,15,128719,Samir,Shingala,,,476571,485.62550744005,393.75939485836,
Men  4/5,16,49843,Bryce,Billing,,,343676,434.97,397.27443267971,
Men  4/5,17,75824,Santiago,Soto,,,393653,552.31162963486,400.78947050106,
Men  4/5,18,105703,Corey,Walo,,,440452,512.88087261981,404.30450832242,
Men  4/5,19,129207,Jordan,Gomez,,,221529,454.82142857143,407.81954614377,
Men  4/5,20,140597,Bennett,Fallow,,,284465,450,411.33458396512,
Men  4/5,21,102472,Charles,Ingram,,,382333,518.7,414.84962178647,
Men  4/5,22,107088,David,Bettner,,,461033,430.70991642977,418.36465960783,
Men  4/5,23,128848,Clint,Bradford,,,427474,546.19338904682,421.87969742918,
Men  4/5,24,75843,Jonathan,Howell,,,308986,435.77450499481,425.39473525053,
Men  4/5,25,129624,Aaron,Amin,,,454010,450,428.90977307188,
Men  4/5,26,48461,Paul,Porterfield,,,383316,568.38,432.42481089324,
Men  4/5,27,90675,John,Ketterhagen,,,402675,437.77,435.93984871459,
Men  4/5,28,91218,Ben,Munguia,,,304515,450,439.45488653594,
Men  4/5,29,116203,Nick,Gray,,,292072,465.56293904187,442.96992435729,
Men  4/5,30,128838,Billy,Shoemaker,,,486208,470.59222202419,446.48496217865,
Men  4/5,31,44444,David,Luplow,,,367820,458.08,450,
Men  4/5,32,49797,Mark,Moze,,,336002,461.57593373711,453.51503782135,
Men  4/5,33,124230,Paulo,Hernandez,,,466501,477.39732946454,457.03007564271,
Men  4/5,34,128730,Brandon,Copley,,,497322,486.90674742178,460.54511346406,
Men  4/5,35,125377,Robert,Castor,,,480146,452.79484083224,464.06015128541,
Men  4/5,36,120811,Adir,Doliner,,,303927,491.94,467.57518910676,
Men  4/5,37,140572,Diego,Alonso,,,377722,450,471.09022692812,
Men  4/5,38,128839,Wyatt,Collins,,,473870,407.61322190637,474.60526474947,
Men  4/5,39,106161,Spencer,Fivecoat,,,459001,450,478.12030257082,
Men  4/5,41,125821,Chris,Kaiser,,,454934,,,
Men  4/5,42,140098,Todd,Musick,,,427661,,,
Men  4/5,43,108503,Kyle,Heck,,,472230,,,
Men  4/5,44,90690,Jarod,Petty,,,424457,,,
Men  4/5,45,140516,Andrew,Henry,,,470588,,,
Men  4/5,46,105701,Glenn,Hagler,,,395666,,,
Men  4/5,47,86931,Victoria,Hunt,,,420230,,,
Men  4/5,48,19558,Travis,Brady,,,308331,,,
Men  4/5,49,106277,Jonah,Norton,,,457056,,,
Men  4/5,50,128845,Eric,Quiat,,,496732,,,
Men  4/5,51,140618,Garrett,Gibbs,,,489692,,,
Men  4/5,52,107205,Corey,Bounds,,,448853,,,
Men  4/5,53,68522,Kurt,Egli,,,195013,,,
Men  4/5,54,124247,Christopher,Villasenor,,,466365,,,
Men  4/5,55,48596,Beau,Daigneault,,,367192,,,
Men  4/5,56,92082,Jay,Mccullough,,,426283,,,
Men  4/5,57,140588,Jacob,Stewart,,,499211,,,
Men  4/5,58,88537,Christopher,Leedy,,,360035,,,
Men  4/5,59,91220,Dean,Deville,,,414444,,,
Men  4/5,60,136475,Brandon,Ringer,,,488124,,,
Men  4/5,61,107045,Kevin,Brodwick,,,94925,,,
Men  4/5,62,76060,Joseph,Duebner,,,387501,,,
Men  Pro 1/2/3,1,121304,Jake,Magee,,,477870,244.12,225.83933333333,
Men  Pro 1/2/3,2,44462,Colton,Jarisch,,,271716,295.9,229.3142020202,
Men  Pro 1/2/3,3,32592,Gabriel,Baca,,,331782,259.32,232.78907070707,
Men  Pro 1/2/3,4,44632,Kent,Myers,,,260618,283.57,236.26393939394,
Men  Pro 1/2/3,5,36785,Dan,Ajer,,,180160,254.19,239.73880808081,
Men  Pro 1/2/3,6,45507,Kevin,Fish,,,189245,280.09609212372,243.21367676768,
Men  Pro 1/2/3,7,45763,Nick,Torraca,,,338924,251.03,246.68854545455,
Men  Pro 1/2/3,8,44729,Devin,Carroll,,,227547,253.21,250.16341414141,
Men  Pro 1/2/3,9,36967,Cj,Hebert,,,284873,378.59436409244,253.63828282828,
Men  Pro 1/2/3,10,155315,Chris,Tolley,,,432787,280.88,257.11315151515,
Men  Pro 1/2/3,11,45708,Scott,Veggeberg,,,188306,269.67,260.58802020202,
Men  Pro 1/2/3,12,91230,Evan,Bausbacher,,,387450,340.51,264.06288888889,
Men  Pro 1/2/3,13,89823,Joaquin,Najar,,,413223,289.06,267.53775757576,
Men  Pro 1/2/3,14,44710,Mason,Quintana,,,187231,345.72643638498,271.01262626263,
Men  Pro 1/2/3,15,48470,Jimmy,Miller,,,122096,316.68,274.48749494949,
Men  Pro 1/2/3,16,1289,Bryan,Mcvey,,,230,302.87930273639,277.96236363636,
Men  Pro 1/2/3,17,44526,Alex,Rodriguez,,,80049,324.84900786686,281.43723232323,
Men  Pro 1/2/3,18,45709,John,Trujillo,,,225639,249.32133740789,284.9121010101,
Men  Pro 1/2/3,19,44733,Michael,Morgovnik,,,196720,371.45057993102,288.38696969697,
Men  Pro 1/2/3,20,107086,Jeff,Henry,,,260177,450.61,291.86183838384,
Men  Pro 1/2/3,21,70137,Michael,Reyna,,,361257,331.10370373815,295.33670707071,
Men  Pro 1/2/3,22,48673,Caleb,Hulsey,,,246945,373.02817789969,298.81157575758,
Men  Pro 1/2/3,23,61196,Mark,Brown,,,334366,338.22,302.28644444444,
Men  Pro 1/2/3,24,78751,Andrew smith,Southwest cyclesport / dimensional,,,339140,305.88070957421,305.76131313131,
Men  Pro 1/2/3,25,44468,Adam,Gates,,,255735,309.78855555556,309.23618181818,
Men  Pro 1/2/3,26,91381,Jacob,Ingram,,,423653,395.68,312.71105050505,
Men  Pro 1/2/3,27,73048,Michael,Hinds,,,395674,357.08,316.18591919192,
Men  Pro 1/2/3,28,93255,Bowie,Adams,,,415430,349.61399125815,319.66078787879,
Men  Pro 1/2/3,29,45764,Kyle,Johnson,,,165778,367.98,323.13565656566,
Men  Pro 1/2/3,30,75831,Christian,Gunther,,,146577,403.78131015733,326.61052525253,
Men  Pro 1/2/3,31,19825,Meredith,Miller,,,254,358.4477629387,330.08539393939,
Men  Pro 1/2/3,32,45759,Devin,Parker,,,330808,328.67,333.56026262626,
Men  Pro 1/2/3,34,124251,Christopher,Hill,,,131183,,,
Men  Pro 1/2/3,35,81323,Daniel,Mahoney,,,184888,,,
Men  Pro 1/2/3,36,45530,Kevin,Girkins,,,342402,,,
Men  Pro 1/2/3,37,125360,Andrew,Armstrong,,,187559,,,
Men  Pro 1/2/3,38,44689,Bryan,Marshall,,,248925,,,
Men  Pro 1/2/3,39,48495,Eric,Warnsman,,,73879,,,
Men  Pro 1/2/3,41,56135,Joel,Rierson,,,29856,,,
Men  Pro 1/2/3,42,44813,Isaac,Porterfield,,,342580,,,
Men  Pro 1/2/3,43,105408,Drew,Wiechnicki,,,443879,,,
Men  Pro 1/2/3,44,78772,Tyler stewart,Dallas bike works,,,354880,,,
Men  Pro 1/2/3,45,48606,Colin,Bromley,,,338512,,,
Men  Pro 1/2/3,46,44511,John,Korioth,,,102704,,,
Men  Pro 1/2/3,47,44726,Alec,Aldape,,,273050,,,
Men  Pro 1/2/3,48,44769,Chad,Hardt,,,275429,,,
Men  Pro 1/2/3,49,20299,Stefan,Rothe,,,205741,,,
Men  Pro 1/2/3,50,126123,Travis,Turner,,,366790,,,
Men  Pro 1/2/3,51,45514,Jeromie,Payne,,,173567,,,
Men  Pro 1/2/3,52,44524,Kevin,Schaefer,,,216157,,,
Men  Pro 1/2/3,53,5991,David,Ryther,,,56687,,,
Men  Pro 1/2/3,54,78780,John miller,Bicycle-heaven,,,57829,,,
Men  Pro 1/2/3,55,45729,Scott,Dill,,,268043,,,
Men  Pro 1/2/3,56,24272,David,Wenger,,,89282,,,
Men  Pro 1/2/3,57,44817,Bertram,Jernejcic,,,367596,,,
Men  Pro 1/2/3,58,44709,Ali,Sobhani,,,306525,,,
Men  Pro 1/2/3,59,91854,Robert,Discher,,,340816,,,
Men  Pro 1/2/3,60,44607,Carson,Lange,,,349134,,,
Men  Pro 1/2/3,61,49804,Brian,Niederhaus,,,26095,,,
Men  Pro 1/2/3,62,82624,David,Richardson,,,175088,,,
Men  Pro 1/2/3,63,45555,Beau,Edwards,,,279653,,,
Men  Pro 1/2/3,64,44816,Gabriel,Porterfield,,,350938,,,
Men  Pro 1/2/3,65,44764,P.j.,Rabice,,,197598,,,
Men  Pro 1/2/3,66,44640,Ronald,Medlock,,,338732,,,
Men  Pro 1/2/3,67,91384,Thomas,Whitaker,,,423503,,,
Men  Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,399.55,462.1304040404,
Men  Pro 1/2/3,68,44660,Casey,Paxton,,,336568,,,
Men  Pro 1/2/3,DNF,44686,Jesse,Aldape,,,50471,320.89588608458,462.1304040404,
Men  Pro 1/2/3,69,44773,Eardie,Curry,,,236841,,,
Men  Pro 1/2/3,DNF,44712,Bari,Mayer,,,310107,474.52294510649,462.1304040404,
Men  Pro 1/2/3,DNF,107197,Benjamin,Sanders,,,432946,384.61411546109,462.1304040404,
Men  Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,444.31,462.1304040404,
Men  Pro 1/2/3,DNF,18509,Lou,D'amico,,,221372,475.71763164495,462.1304040404,
Men  Pro 1/2/3,DNF,70121,Martin,Soetaert,,,33420,485.39766422105,462.1304040404,
Men  Pro 1/2/3,DNF,36784,Ben,Anderson,,,151771,200,462.1304040404,
Men  Pro 1/2/3,DNF,107589,Ryan,Weeks,,,466535,444.91,462.1304040404,
Women   Open,1,90660,Julie,Stupp,,,413712,450,375.00155167944,
Women   Open,2,116809,Cathryn,Josefina merla-watson,,,204807,435.79,386.02450924256,
Women   Open,3,75807,Kate,Sherwin,,,161129,310.61,397.04746680568,
Women   Open,4,113408,Ana,Belen garza perez,,,467505,437.74488828036,408.0704243688,
Women   Open,5,44806,Estefy,Gonzalez,,,366421,525.93,419.09338193192,
Women   Open,6,44351,Suzy,Snell,,,338844,501.66219521173,430.11633949504,
Women   Open,7,86931,Victoria,Hunt,,,420230,510.67,441.13929705816,
Women   Open,8,128868,Samantha,Wipff,,,488785,572.26690770527,452.16225462128,
Women   Open,9,84350,Brittany,Parffrey,,,377033,557.6252548986,463.1852121844,
Women   Open,10,76610,Cinthia,Pedraza,,,390220,541.46,474.20816974752,
Women   Open,11,93560,Shelby,Bean,,,459063,544.95,485.23112731064,
Women   Open,12,140496,Andrea,Fisher,,,467831,450,496.25408487376,
Women   Open,13,75616,Christie,Tracy,,,389218,444.31,507.27704243688,
Women   Open,14,90666,Monica,Merced,,,423747,538.45,518.3,
Women   Open,15,45685,Celina,Richardson,,,255934,550.52054187099,529.32295756312,
Women   Open,16,128876,Chrissie,Smolders gomez,,,488878,650.32464314195,540.34591512624,
Women   Open,17,5414,Caitlin,Friesen,,,472366,455,551.36887268936,
Women   Open,18,85269,Yen,Nguyen,,,404939,662.45995491017,562.39183025248,
Women   Open,19,45791,Laura,Carbonneau,,,367206,586.25222582321,573.4147878156,
Women   Open,20,90550,Rebecca,Cohen,,,420237,639.26,584.43774537872,
Women   Open,21,106151,Haley,Weaver,,,459403,491.77,595.46070294184,
Women   Open,22,70040,Anne,Flanagan,,,386060,456.84148148148,606.48366050496,
Women   Open,23,45788,Katie,Kantzes,,,368365,456.33,617.50661806808,
Women   Open,24,45681,Kim,Ciolli,,,210485,484.97,628.5295756312,
Women   Open,25,44802,Debra,Bailey,,,220204,585.2410773841,639.55253319432,
Women   Open,26,128870,Sydney,Friedman,,,498093,684.74949020279,650.57549075744,
