Race Name,Race Date,Category Name,Place,Total Racers,Points
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,16,55,412.85540890662,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,8,30,444.0212850801,
Golden State Race Series - Crit,2013-05-4,Men Cat 5 Elite Open,9,29,463.89007142857,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,22,70,426.92983333333,
Golden State Race Series,2013-05-5,Men Cat 5 Elite Open,13,28,493.50090302872,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,14,58,410.8356458147,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,23,66,467.70438636364,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,30,45,495.55271929825,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 35+,6,30,373.08255555556,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,12,47,391.29417391304,
Tour De Nez,2013-07-28,Men Cat 4/5,11,41,406.13262614733,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,7,64,378.7975,
Winters Road Race,2013-08-24,Men Cat 4,19,51,427.68846666667,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,14,58,337.19557471264,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,20,31,429.97568888889,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,5,54,373.09634567901,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,46,62,471.22610752688,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,6,67,373.96282828283,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,DNF,25,540.57809059214,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,24,44,443.71675,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,41,68,493.62043103448,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,11,64,390.42317816092,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,4,40,382.55026666667,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,23,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,13,81,391.86931372549,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,DNF,27,486.21966666667,
