First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Krzysztof,Fizyta,2024 USA Cycling ESports National Championships,2024-01-7,eSport Men Elite,30,49,755.26315789474,
Krzysztof,Fizyta,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 45-49 Open,6,19,660.625,
John,Bobelak,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Adventure Ride 52,14,20,426.66666666667,
Neal,Fleenor,Bryan Park Training Series,2023-05-16,Cat 3/4/5,16,41,,
Neal,Fleenor,Tour of Newport News - Circuit Race,2023-04-16,Military Cat 4/5,8,25,420.0730994152,
Neal,Fleenor,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,11,16,462.2007973587,
Patrick,Kneeland,Hatfield Road Race,2023-04-8,Men Cat 4/5,13,72,406.99488796509,
Tiago,Barreira,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 40-44,1,5,,
Craig,Sturgeon,2022 Church Creek Time Trial #1,2022-04-30,Men Master  35+ 35+,5,6,310,
Shane,Birch,Battle In Bluff Country Crit,2022-04-30,Men Masters 50+,1,1,,
Shane,Birch,Battle In Bluff Country,2022-04-30,Men Masters 50+,1,3,,
William,Beasley,LAMBRA Time Trial Championship,2020-08-9,Men Master 45-49,1,5,,
Matt,Partridge,Crank the Kanc Hillclimb 2019,2019-05-18,3 Person TTT,2,21,,
Tim,Busick,Crank the Kanc Hillclimb 2019,2019-05-18,3 Person TTT,2,21,,
Chris,Dornbach,Crank the Kanc Hillclimb 2019,2019-05-18,3 Person TTT,2,21,,
