Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,6,20,,
Seminole Cycling Classic,2010-02-20,Men C   ,1,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,11,45,,
Battle in the Boro,2010-02-27,Men C   ,2,44,,
Battle in the Boro,2010-02-28,Men C   ,11,40,,
Georgia Tech Road Race 2010,2010-03-13,Men C   ,3,10,,
Georgia Tech Road Race,2010-03-13,Men C   ,1,23,,
Georgia Tech Road Race 2010,2010-03-14,Men C   ,3,24,,
Furman Cycling,2010-03-27,Men C   ,2,46,,
Furman Cycling,2010-03-28,Men C   ,5,29,,
SECCC Championships,2010-04-17,Men C   ,2,39,394.27083333333,
SECCC Championships,2010-04-18,Men C   ,1,33,408.47222222222,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,6,27,263.56393055556,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,14,26,312.76821212121,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,14,26,312.76821212121,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,7,79,248.84210191573,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,19,74,307.4261464961,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,21,42,189.07100185065,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,25,36,217.93329997284,
Hilton Head Criterium Series #3,2012-01-22,Men Pro/Cat 1/2/3  ,1,14,245.45516459856,
Hilton Head Criterium Series #4,2012-01-29,Men Pro/Cat 1/2/3  ,4,16,270.45516459856,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Pro/Cat1/2/3  ,5,48,201.99966712549,
The Boro Battle - TT,2012-02-25,Men A  ,1,3,,
The Boro Battle - Road Race,2012-02-25,Men A  ,3,24,219.47013888889,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,61,63,285.15890671074,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,61,63,285.15890671074,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,13,57,214.26312874239,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,10,55,164.5128188982,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,2,74,172.54418468468,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,30,73,223.24003687811,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,51,65,301.62712742727,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,40,86,223.80870507549,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,44,76,196.09007226899,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,56,91,222.74427777778,
 Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,14,86,227.13338375899,
Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,15,93,231.22834789072,
Road Nationals Day 3,2012-06-22,Men  Elite ,DNF,146,273.53783333333,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,53,66,268.53139393939,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,9,69,180.82333521065,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,4,91,178.18302956145,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,10,72,206.02516666667,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,17,81,198.9355,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,31,77,224.388,
Cigar City Brewing Criterium,2013-03-16,Men NCC 2,47,96,232.09067040414,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,32,72,219.82039060928,
Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,43,58,213.06655172414,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Pro/Cat 1/2,32,39,269.16510964912,
 Rock Hill Bicycle Club Classic,2013-04-6,Men Pro/Cat 1/2,4,60,203.22795,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,14,57,236.15911904762,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,23,50,229.48698251748,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,15,53,193.31269333333,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,21,83,187.16951219512,
Historic Roswell Criterium,2013-04-28,Pro Men,24,51,211.54218014768,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,42,61,251.27716020859,
Downtown Walterboro Criterium,2013-05-1,Pro Men,35,59,221.60947126437,
Spartanburg Regional Classic,2013-05-3,Pro Men,34,51,233.83638,
Belmont Criterium,2013-05-4,Pro Men,24,36,231.14905555556,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO MEN,DNF,46,274.88466666667,
Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,14,26,257.03564708622,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,DNF,41,300.85065384615,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,DNF,45,322.13273793615,
Southeast Regional Series: Event #1,2013-05-25,Men Pro 1/2,62,76,299.82631578947,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,52,66,257.07065151515,
Winston Salem Cycling Classic - RR,2013-06-16,Men PR/1/2/3,70,98,274.03823129252,
Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,15,22,268.48901591814,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,23,26,283.68488461538,
Pisgah Omnium,2013-07-5,Men Cat 1/2,14,15,295.62560045778,
Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,14,15,286.48385714286,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,28,46,274.04972075532,
Grant Park Criterium,2013-08-18,Men PRO/1/2,34,47,309.97905797101,
The Tour of Reidsville,2013-09-6,Men Pro/Cat 1/2,3,23,212.52431818182,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men pro/1/2,23,55,257.33141975309,
Carolina Cup,2013-09-8,Men pro/1/2,3,48,239.25966666667,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,90,101,328.53131690257,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,8,59,192.79942528736,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,27,62,252.02587931034,
Park Circle Criterium Weekend,2014-03-29,Men pro/1/2  ,DNF,25,348.64405,
Park Circle Criterium Weekend Day 2,2014-03-30,Men pro/1/2  ,18,28,297.4598974359,
