Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Masters 35+,1,46109,Chris,Mcginley,PSR-Peddlers Shop Racing,,362349,349.55786546902,272.31389521622,
  Masters 35+,2,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,275.89,282.46639990601,
  Masters 35+,3,12337,Josh,Davison,QCW Cycling p.b. Breakawaybikes.com,,136523,311.55,292.61890459579,
  Masters 35+,4,7197,Warren,Holzman,Team AJS Fund,,254768,373.6,302.77140928558,
  Masters 35+,5,92200,James,Meruig,QCW Cycling,,,300,312.92391397537,
  Masters 35+,6,8214,Darin,Bedle,Five Four Sports,,3143,325.61,323.07641866515,
  Masters 35+,7,51045,Thomas,Detwiler,Breakawaybikes.com-Vie13 pb Felt Bicycle,,252258,291.10142948517,333.22892335494,
  Masters 35+,8,29986,Joshua,Cantor,QCW Cycling p.b. Breakawaybikes.com,,345034,335.55,343.38142804472,
  Masters 35+,9,29766,Norm,Connelly,PSCC-Peddler's Shop Cycling Club,,145295,357.51,353.53393273451,
  Masters 35+,10,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,314.22,363.6864374243,
  Masters 35+,11,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,357.9,373.83894211408,
  Masters 35+,12,36292,Stephen,Erb,Equipe Vitesse,,61786,374.58,383.99144680387,
  Masters 35+,13,99932,Michael,Smith,Pro Pedals Bike Shop,,457145,463.31,394.14395149365,
  Masters 35+,14,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,368.83,404.29645618344,
  Masters 35+,15,5216,Kevin,Saint clair,Team Skyline Masters,,92253,384.54,414.44896087323,
  Masters 35+,16,2741,Otto,Sanchez,PSCC-Peddler's Shop Cycling Club,,188223,358.07,424.60146556301,
  Masters 45+,1,22036,Stephen,Sambrano,Equipe Vitesse,,141829,366.54,312.07183333333,
  Masters 45+,2,13731,Jeff,Wolf,Equipe Vitesse,,292505,326.92,320.28626388889,
  Masters 45+,3,18758,Brian,Gristick,Team Cycle Solutions,,191647,376.99,328.50069444444,
  Masters 45+,4,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,460.5092981998,336.715125,
  Masters 45+,5,2598,David,Beaudry,Pro Pedals Bike Shop,,217802,357.9,344.92955555556,
  Masters 45+,6,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,363.97,353.14398611111,
  Masters 45+,7,18534,Ron,Short,Breakawaybikes.com-Vie13 pb Felt Bicycle,,110951,378.02,361.35841666667,
  Masters 45+,8,28728,Ken,Overk,Caffeinated Cyclist p/b Venice,,77861,441.87115076754,369.57284722222,
  Masters 45+,9,50031,Gary,Cohen,Guys Racing Club,,49037,390.01,377.78727777778,
  Masters 45+,10,24912,Clayton,Allen,Pro Pedals Bike Shop,,110675,400,386.00170833333,
  Masters 45+,11,38274,Drew,Davala,Viking Racing,,307571,411.81,394.21613888889,
  Masters 45+,12,18528,David,Hussey,Five Four Sports,,264285,368.52,402.43056944444,
  Masters 45+,13,22022,James,Mauroff,Pro Pedals Bike Shop,,290184,409.48,410.645,
  Masters 45+,14,22020,Scott,Demarzio,Heart House/CADV/CC Evesham,,9162,428.21,418.85943055556,
  Masters 45+,15,39126,Robert,Casciato,Team Alliance Environmental,,70511,435.69557984455,427.07386111111,
  Masters 45+,16,99932,Michael,Smith,Pro Pedals Bike Shop,,457145,463.31,435.28829166667,
  Masters 45+,17,22024,Edward,Bertucio,C C Evesham,,61909,430.95,443.50272222222,
  Masters 45+,18,15097,David,Hilton,QCW Cycling p.b. Breakawaybikes.com,,226542,403.09712476345,451.71715277778,
  Masters 45+,19,28730,William,Reagan,Pro Pedals Bike Shop,,29307,428.12,459.93158333333,
  Masters 45+,20,7129,Jeff,Moore,Tri State Velo,,24921,414.7,468.14601388889,
  Masters 45+,21,9252,Tim j,Hancock,Equipe Vitesse,,41453,416.25,476.36044444444,
  Masters 45+,22,5881,David,Nesler,Equipe Vitesse,,188442,458.99,484.574875,
  Masters 45+,23,5216,Kevin,Saint clair,Team Skyline Masters,,92253,384.54,492.78930555556,
  Masters 45+,24,2621,Bob,Jaggard,Pro Pedals Bike Shop,,122022,430.58,501.00373611111,
 Cat 1/2/3  ,1,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,,229481,205.47,247.34716666667,
 Cat 1/2/3  ,2,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,261.74,261.86073333333,
 Cat 1/2/3  ,3,52236,Cole,Oberman,QCW Cycling,,302977,330.39,276.3743,
 Cat 1/2/3  ,4,4842,Joseph,Wentzell,Breakawaybikes.com-Vie13 pb Felt Bicycle,,107658,280.86,290.88786666667,
 Cat 1/2/3  ,5,29986,Joshua,Cantor,QCW Cycling p.b. Breakawaybikes.com,,345034,335.55,305.40143333333,
 Cat 1/2/3  ,6,12337,Josh,Davison,QCW Cycling p.b. Breakawaybikes.com,,136523,311.55,319.915,
 Cat 1/2/3  ,7,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,314.22,334.42856666667,
 Cat 1/2/3  ,8,8214,Darin,Bedle,Five Four Sports,,3143,325.61,348.94213333333,
 Cat 1/2/3  ,9,7197,Warren,Holzman,Team AJS Fund,,254768,373.6,363.4557,
 Cat 1/2/3  ,10,35189,Nick,Roehnert,Pro Pedals Bike Shop,,319546,376.34,377.96926666667,
 Cat 4  ,1,46105,Chris,Jacovini,PSR-Peddlers Shop Racing,,352656,391.44592280141,362.06484479373,
 Cat 4  ,2,28730,William,Reagan,Pro Pedals Bike Shop,,29307,428.12,381.5094555436,
 Cat 4  ,3,6914,David,Wilson,Viking Racing,,166526,369.78,400.95406629348,
 Cat 4  ,4,66302,John,Piper,Viking Racing,,217811,483.56,420.39867704335,
 Cat 4  ,5,49527,Kevin,Summers,Viking Racing,,338946,458.31,439.84328779322,
 Cat 4  ,6,18532,Jonathan,Lockburner,Pro Pedals Bike Shop,,232973,460.26579708619,459.2878985431,
 Cat 4  ,7,25691,Matthew,Mory,QCW Cycling,,324134,492.32,478.73250929297,
 Cat 4  ,8,28722,Jeffrey,Holt,PSCC-Peddler's Shop Cycling Club,,46382,491.95707786271,498.17712004284,
 Cat 4  ,9,28735,Kevin,Diller,Summit Cycling Club,,61881,462.73290927813,517.62173079271,
 Cat 4  ,10,5195,Kevin,Kall,Zen Masters Racing,,197085,400,537.06634154259,
 Cat 5  ,1,74953,Jacob,Gutsche,CS Velo,,379893,517.8,427.95783013425,
 Cat 5  ,2,74939,Mark,Leusner,Summit,,399948,493.58940047382,439.96485844521,
 Cat 5  ,3,87523,Iain,Poole,,,424999,516.85,451.97188675617,
 Cat 5  ,4,92021,Todd,Townsend,,,427513,500,463.97891506712,
 Cat 5  ,5,76787,William,Wright,Pro Pedals Bike Shop,,375290,448.1,475.98594337808,
 Cat 5  ,6,73418,Israel,Arroyo,Viking Racing,,304891,508.95,487.99297168904,
 Cat 5  ,7,54325,Tyrone,Chilcote,PSR-Peddlers Shop Racing,,354224,478.0762348359,500,
 Cat 5  ,8,84179,Baruch,Bar,Summit,,420190,402.99173783751,512.00702831096,
 Cat 5  ,9,92020,Elliot,Olsen,,,420216,500,524.01405662192,
 Cat 5  ,10,77005,Joe,Fultano,Caffeinated Cyclist p/b Venice,,401237,597.94214135136,536.02108493288,
 Cat 5  ,11,84177,Waisun,Lam,Tri State Velo,,401202,554.66,548.02811324383,
 Cat 5  ,12,92201,Bob,Keller,Pro Pedals,,422768,500,560.03514155479,
 Cat 5  ,13,92018,Kevin,Rasmussen,,,424275,500,572.04216986575,
