Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2015-05-16,5,19,46,469.63961119665,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,30,69,253.67713965098,
Maine Apple Classic Road Race,2015-09-13,A Elite,21,28,382.09452380952,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 5/Public,39,53,569.33829329133,
Mt. Kearsarge Hillclimb,2017-08-26,Male 20-29,7,12,350,
Scarborough Crit Series #3,2019-04-21,Cat 4/5,11,23,449.1858129214,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,14,24,453.00868055556,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,23,28,503.22542857143,
Purgatory Road Race,2019-06-9,Men Cat 5,29,36,583.37877777778,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,35,175,386.72118972566,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,29,34,493.67647058824,
Guilford Gravel Grinder,2021-07-25,Open Men,30,138,228.26086956522,
Scarborough Summer Crit Series,2021-08-15,Men Cat 4/5,13,29,440.35714285714,
Scarborough Summer Crit Series,2021-08-22,Men Cat 4/5,9,24,427.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,17,56,421.07142857143,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,6,56,396.84948979592,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,54,55,515,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,DNF,56,523.92857142857,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,49,110,441.40909090909,
MAINEly Gravel,2022-08-13,Overall Male,35,90,290.58139534884,
Pavement Ends Gravel Race,2023-04-1,Men u40  Long Course,51,56,468.00779647039,
Hatfield Road Race,2023-04-8,Men Cat 4,DNF,39,472.89397566149,
Crank the Kanc,2023-05-20,Overall men,72,196,431.40306122449,
2023 Rumford Gravel,2023-06-24,Long Course Male,53,55,398.61111111111,
