Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 10-12,14,21,707.07920075356,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 10-12,10,21,629.26620935253,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 10-12,18,20,815.864,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 10-12,17,21,781.55178652279,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  10-12,6,11,637.39188385677,
Carl Dolan Memorial Spring Classic,2013-04-14,Junior 10-14 Boys,13,24,600,
Tour de Tysons,2013-06-30,Junior Boys 10-14,25,32,798.19840591559,
MABRA Age Graded Criterium Championships,2013-07-7,Men Junior 10-14,10,15,661.4833275193,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Jr Boys 10-14,5,10,622.07532799048,
Juniors Day Out,2013-09-14,Men Cat1/2/3/4/5 Junior 10-14,17,18,771.9027037037,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Junior 9-14,14,26,600,
Tour de Tysons,2014-06-29,Men Junior 13-14,12,14,682.36822015559,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  13-14,18,19,691.04622222222,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  13-14,19,19,656.43208019401,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  13-14,16,16,616.32310059633,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  13-14,16,20,628.77419088562,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 9-14 JR,5,8,617.94266962559,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Juniors 13-14 Open,15,17,717.08619678289,
Tour of Page County - RR,2015-04-25,Men Juniors 15-16 Open,9,9,547.81814940092,
Argyle Time Trial,2015-05-2,Men Junior 13-14,3,8,552.85413483506,
Kelly Cup,2015-05-17,Men 13-14 Juniors,22,28,673.18175,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men JUNIOR 13-14,7,11,615.08740822917,
Miller School Road Race,2015-05-31,Men Juniors 13-14 12345,14,17,624.44125,
Ride Sally Ride,2015-06-6,Men Junior 13-14 Boys,9,15,618.99078571429,
Richmond Road Race,2015-06-27,Men Juniors 13-14 Open,9,14,576.39021513324,
Oldmans Township Individual Time Trial,2015-07-11,Men Junior 13-14,1,4,,
Church Creek Time Trial - #2,2015-07-18,Men 20K I 13-14 Juniors,5,9,609.48,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Men 13-14 Juniors,13,23,560.12522727273,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Men 13-14 Juniors,12,21,576.18065711435,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Men Junior 13-14,15,22,605.20748235958,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Men Junior 13-14,12,23,560.61412752568,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 9-14 Junior,3,13,551.59032633397,
the Dawg Days of Summer,2015-08-16,Men Junior 13-14 Boys,4,8,597.11025,
