Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,83983,Timothy,Coffey,,0:18:25.0,398660,,,
Men Cat 3,2,132849,Aubrey,Pepper,,0:20:18.0,496371,,,
Men Cat 4,1,72811,Henry,Shapard,,0:19:37.0,393783,,,
Men Cat 4,2,76872,Flores,Vladimir,,0:22:24.0,401512,,,
Men Cat 4,3,76878,Jordan,Picchiottino,,0:22:26.0,399653,,,
Men Cat 5,1,93736,Angel,Garcia,,0:21:30.0,460237,496.48,419.84884090909,
Men Cat 5,2,66759,Kevin,Baker,,0:21:45.0,385527,500,446.56589393939,
Men Cat 5,3,173733,Robert,Holton,,0:21:51.0,516402,403.01613636364,473.2829469697,
Men Cat 5,4,135135,Kevin,Chandler,,0:23:34.0,507057,569.86866744792,500,
Men Cat 5,5,174843,Richard,Mcdowell,,0:25:40.0,191870,500,526.7170530303,
Men Cat 5,6,172054,Steve,Bryant,,0:44:59.0,532733,521.69758229627,553.43410606061,
Men Coll A,1,30281,Andrew,Scarano,,0:17:56.0,178109,306.32,296.94103755087,
Men Coll A,2,61248,Willem,Kaiser,,0:18:04.0,377954,301.31,301.31,
Men Coll A,3,154477,Skyler,Diacou,Savannah College of Art and Design - Atlanta,0:19:08.0,528166,382.17345850289,323.83277207901,
Men Coll A,4,82348,Simon,Lewis,,0:19:09.0,375986,353.72,337.27863934307,
Men Coll A,5,127775,Christian,Acker,,0:19:25.0,494857,330.6,350.72450660714,
Men Coll A,6,10028,Keith,Mullaly,,0:19:46.0,309018,337.27863934307,364.17037387121,
Men Coll A,7,161626,Jonah,Sanchez,,0:20:19.0,306696,404.06767635752,377.61624113528,
Men Coll B,1,160834,Stephen,Wiedl,,0:20:06.0,546299,,,
Men Coll B,2,144632,John,Higby,,0:20:13.0,516399,,,
Men Coll B,3,143967,Stephen,Fortner,,0:20:29.0,514994,,,
Men Coll C,1,139554,Bruce,Boles,,0:19:26.0,510446,398.67300572142,398.67300572142,
Men Coll C,2,173754,Jake,Smith,,0:20:04.0,537483,472.14095026178,461.89117293011,
Men Coll C,3,161003,Jimmy,Prestwood,,0:22:11.0,406950,539.23137582152,500.76874631881,
Men Coll C,4,144702,Nicholas,Annis,,0:23:05.0,525262,540.06126359348,539.6463197075,
Men Coll C,5,127751,Benjamin,Steves,,0:23:18.0,496984,562.77481630867,578.5238930962,
Men Coll C,6,161004,Carson,French,,0:24:05.0,550216,568.24972054076,617.40146648489,
Men Coll D,1,159021,Jaim,Hirschman,,0:21:06.0,525693,681.96991071429,586.68779179269,
Men Coll D,2,92857,Matthew,Norman,,0:22:03.0,550956,602.91949049945,602.91949049945,
Men Coll D,3,152566,Benjamin,Dejarnette,,0:22:24.0,533950,670.73657142857,631.15660997451,
Men Coll D,4,27997,Andreas,Wolfe,,0:22:37.0,236805,572.22051444205,653.39101906543,
Men Coll D,5,174821,Juan,Barraza,,0:23:06.0,566827,650,675.62542815634,
Men Coll D,6,160999,Lane,Schneider,,0:23:10.0,550808,656.78203813085,697.85983724725,
Men Master 35+,1,129093,Stephen,Marino,,0:20:22.0,493827,,,
Men Master 45+,1,127306,Emiliano,Herran,,0:19:15.0,95058,,,
Men Master 45+,2,105313,Paskal,Brooks,,0:20:01.0,439254,,,
Men Master 45+,3,66796,Bill,Radler,,0:20:31.0,308834,,,
Men Master 45+,4,100986,Sean,O'connor,,0:21:14.0,522733,,,
Men Master 45+,5,127592,Soren,Sorensen,,0:22:58.0,501382,,,
Men Pro 1-2,1,46949,Brad,Cox,,0:18:21.0,368681,,,
Men Pro 1-2,2,93300,Tommy,Morrison,,0:20:39.0,428099,,,
Men Pro 1-2,3,161644,Christian,Ricci,,0:20:39.0,552992,,,
Women Cat 4/5,1,173741,Blaire,Mccurry,,0:22:09.0,570564,,,
Women Cat 4/5,2,146344,Amelia,Hicks,,0:25:33.0,521358,,,
Women Cat 4/5,3,50844,Sally,Chu,,0:26:47.0,322054,,,
Women Wom Coll A,1,165799,Olivia,Ray,,0:19:47.0,540885,422.2738597596,368.98405973268,
Women Wom Coll A,2,145742,Sommers,Creed,,0:20:43.0,526369,376.03,376.03,
Women Wom Coll A,3,144622,Helen,Mitchell,,0:22:13.0,517696,431.64300601601,426.29337183675,
Women Wom Coll A,4,122839,Vanessa,Botero,,0:22:26.0,480039,496.14,454.94802788878,
Women Wom Coll A,5,127779,Carlee,Hemmerlein,,0:23:09.0,495180,478.25304976154,483.60268394081,
Women Wom Coll A,6,24313,Diana,Ramos,,0:23:41.0,295037,489.90295965725,512.25733999284,
Women Wom Coll B,1,160784,Sierra,Sims,,0:22:21.0,545378,,,
Women Wom Coll B,2,174835,Emily,Watson,,0:26:00.0,573982,,,
