First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ludovic,Hilde,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,14,48,360.75265799935,
Ludovic,Hilde,Tucson Bicycle Classic,2022-03-6,Men Master 50+,16,66,421.40482861367,
Ludovic,Hilde,Tucson Bicycle Classic,2022-03-5,Men Master 50+,5,79,340.67109143498,
Ludovic,Hilde,Tucson Bicycle Classic,2022-03-4,Men Master 50+,3,66,386.59090909091,
Ludovic,Hilde,Tucson Bicycle Classic,2022-03-4,Men Master 50+,1,79,382.5,
Ludovic,Hilde,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 50-54 Open,1,1,,
Ludovic,Hilde,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,32,49,469.6875,
Ludovic,Hilde,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,5,25,399.375,
Ludovic,Hilde,San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,3,27,392.88461538462,
Andrew,Mcclure,Tour de Murrieta - Circuit,2021-06-6,Men Master 55+ Cat 1/2/3/4,38,51,,
Ludovic,Hilde,Tour de Murrieta - Circuit,2021-06-6,Men Master 50+ Cat 1/2/3/4,2,29,308.9179575928,
Ludovic,Hilde,Ventana Hills Circuit Race,2021-05-8,Men Cat Pro/1/2/3,35,24,382.64252199269,
Ludovic,Hilde,Ventana Hills Circuit Race,2021-05-8,Men Master 45+ Cat 1/2/3,14,21,425.94400215611,
Ludovic,Hilde,Chowchilla Criterium II,2021-05-1,Men Cat Pro/1/2/3,36,63,202.44124161064,
Ludovic,Hilde,Chowchilla Criterium II,2021-05-1,Men Cat 2/3,7,29,213.93485714286,
Ludovic,Hilde,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 1/2/3,3,26,319.46330182904,
Ludovic,Hilde,Rosena Ranch Circuit Race.,2021-04-25,Men Master 45+ Cat 1/2/3,20,51,373.67782608696,
Robert,Frank,Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,33,114,141.5350877193,
Ludovic,Hilde,Madera County Stage Race,2020-03-1,Men Master 45+ Cat1/2/3,2,3,,
Robert,Frank,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 50+ Cat 1/2/3,2,53,317.98628205128,
Ludovic,Hilde,Madera County Stage Race - Hill Climb,2020-02-28,Men Master 45+ Cat 1/2/3,2,4,,
Ludovic,Hilde,Madera County Stage Race - Crit,2020-02-28,Men Master 45+ Cat 1/2/3,2,3,,
Ludovic,Hilde,Madera County Stage Race - RR,2020-02-28,Men Master 45+ Cat 1/2/3,2,4,,
Ludovic,Hilde,Madera County Stage Race - TT,2020-02-28,Men Master 45+ Cat 1/2/3,2,3,,
James,Pappe,UCLA Victorville Crit,2020-02-23,Men Master 55+ Open,2,6,438.364,
John,Hatchitt,UCLA Victorville Crit,2020-02-23,Men Master 55+ Open,4,6,472.92,
John,Hatchitt,UCLA Road Race,2020-02-22,Men Master 55+ Open,4,14,368.35733333333,
James,Pappe,UCLA Road Race,2020-02-22,Men Master 55+ Open,7,14,410.90683333333,
Andrew,Mcclure,UCLA Road Race,2020-02-22,Men Master 55+ Open,11,14,467.6395,
Ludovic,Hilde,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,6,26,348.15315384615,
Jordi,Conrado,UCLA Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,11,26,375.32930769231,
Ludovic,Hilde,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,8,39,346.89889711747,
Andrew,Schmidt,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,26,39,433.92115050358,
Andrew,Schmidt,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,21,39,434.86713157895,
Ludovic,Hilde,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,29,39,434.86713157895,
John,Hatchitt,Pine Flat Road Race,2020-02-16,Men Master 55+ Cat 1/2/3,2,6,391.208,
James,Pappe,Pine Flat Road Race,2020-02-16,Men Master 55+ Cat 1/2/3,4,6,418.11,
Ludovic,Hilde,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,4,43,324.36528571429,
Andrew,Schmidt,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,10,43,350.21019047619,
Ludovic,Hilde,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,8,45,326.87364875256,
Andrew,Schmidt,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,38,45,473.12635124744,
Robert,Frank,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,4,53,331.51001923077,
Ludovic,Hilde,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,1,37,351.10383333333,
John,Hatchitt,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,10,37,389.95355208333,
Jordi,Conrado,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,12,37,398.58682291667,
Robert,Frank,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,21,37,437.43654166667,
Andrew,Mcclure,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,22,37,441.75317708333,
Andrew,Schmidt,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,28,37,467.65298958333,
James,Pappe,Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,31,37,480.60289583333,
Jordi,Conrado,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,20,59,405.04310680598,
John,Hatchitt,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 50+ Cat 1/2/3,27,59,437.77293204179,
Andrew,Mcclure,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 45+ Cat 1/2/3,21,44,423.3811969697,
John,Hatchitt,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,29,44,538.05959090909,
Andrew,Mcclure,CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 55+ Cat 1/2/3/4,32,44,557.08938636364,
James,Pappe,San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,28,33,509.47032142857,
Ludovic,Hilde,Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,9,22,391.645,
Robert,Frank,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,56,103,416.98874418605,
Ludovic,Hilde,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,120,71,547.05879310345,
Ludovic,Hilde,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,41,71,452.37806451613,
Robert,Frank,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,51,71,481.20924731183,
Andrew,Mcclure,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,56,71,495.62483870968,
John,Hatchitt,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 40+ Cat 1/2/3,59,71,504.27419354839,
Robert,Frank,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,5,51,380.13513888889,
Jordi,Conrado,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,25,51,462.25,
Andrew,Mcclure,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,34,51,499.2016875,
John,Hatchitt,Chevron Manhattan Beach Grand Prix,2019-07-21,Men Master 50+ Cat 1/2/3/4,42,51,532.04763194444,
Ludovic,Hilde,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 40+ Cat 1/2/3,55,53,547.251,
Ludovic,Hilde,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 45+ Cat 1/2/3,23,43,437.51947619048,
James,Pappe,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 55+ Cat 1/2/3/4,22,36,520.42069444444,
Ludovic,Hilde,Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 3,22,26,478.74630769231,
Ludovic,Hilde,Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,18,40,472.95080208333,
Robert,Frank,Santa Anita Park Crit,2019-06-9,Men Master 50+ Cat 1/2/3/4,1,9,409.065,
Ludovic,Hilde,La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,33,59,490.98477272727,
Robert,Frank,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,20,79,394.16136969697,
Ludovic,Hilde,La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,45,79,493.26606666667,
Andrew,Mcclure,SCNCA Individual Time Trials,2019-06-1,Men masters 55-59 Open,4,7,454.08361269259,
Jordi,Conrado,SCNCA Individual Time Trials,2019-06-1,Men masters 50-54 Open,2,10,360.38468774273,
Nicholas,Jepson,SCNCA Individual Time Trials,2019-06-1,Men masters 35-39 Open,3,5,,
Ludovic,Hilde,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,11,20,424.81,
Robert,Frank,CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,19,57,373.55613095238,
Robert,Frank,CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,31,44,499.54784848485,
Robert,Frank,CBR Carson MWO Race #3,2019-05-27,Men Master 45+ Cat 1/2/3,9,52,380.21007692308,
Ludovic,Hilde,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 35+ Cat 1/2/3,17,29,464.05271428571,
Ludovic,Hilde,Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Master 45+ Cat 1/2/3,25,33,497.17766666667,
Nicholas,Jepson,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,10,15,416.80476190476,
Ludovic,Hilde,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,3,22,347.7735,
Andrew,Mcclure,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 45+ Cat 1/2/3,11,22,411.2015,
James,Pappe,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,8,33,387.477625,
Andrew,Mcclure,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,14,33,436.565875,
Jordi,Conrado,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,12,39,377.88161458333,
John,Hatchitt,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,29,39,462.230125,
Robert,Frank,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,31,39,472.15347916667,
Andrew,Schmidt,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,72,39,487.03851041667,
Nicholas,Jepson,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,12,19,484.24747619048,
James,Pappe,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,17,38,456.01587254902,
John,Hatchitt,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,22,38,493.48650980392,
Andrew,Mcclure,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 50+ Cat 1/2/3,28,38,538.4512745098,
John,Hatchitt,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,2,22,376.42475,
Andrew,Mcclure,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,15,22,509.79066666667,
James,Pappe,Chuck Pontius Memorial Criterium,2019-04-7,Men Master 55+ Cat 1/2/3/4,20,22,561.08525,
John,Hatchitt,Brackett Grand Prix,2019-03-3,Men Masters 55+ Open,1,5,,
James,Pappe,Brackett Grand Prix,2019-03-3,Men Masters 55+ Open,2,5,,
Nicholas,Jepson,UCLA Road Race,2019-02-23,Men Senior Open Cat 3,45,25,575.4382,
John,Hatchitt,UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,6,30,350.4605166545,
Andrew,Schmidt,UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,16,30,421.92660926061,
James,Pappe,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,13,35,415.92373174762,
James,Pappe,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,26,35,488.77145496774,
James,Pappe,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,21,37,453.58270386905,
Nicholas,Jepson,Victorville Road Race,2019-02-16,Men Master 30+ Cat 3/4,1,24,360.63816406945,
James,Pappe,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,13,38,391.15047237423,
Jordi,Conrado,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,24,56,408.56034567901,
John,Hatchitt,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,25,56,411.46275925926,
Andrew,Mcclure,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,30,56,425.97482716049,
James,Pappe,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,33,56,434.68206790123,
Nicholas,Jepson,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,11,47,379.17648530742,
