First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,May,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 1/2/3,3,5,,
Jim,Palmer,Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 4/5,4,7,434.31,
Jeff,May,Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,9,11,436.6499,
William,Kerrigan,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,12,35,389.61473333333,
William,Kerrigan,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,25,40,457.60488095238,
William,Kerrigan,SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,7,14,415.53,
William,Kerrigan,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,18,27,495.24835897436,
Amy,Wise,Rock Hill Bicycle Club Classic - RR,2014-04-6,Women Cat3/4  ,9,20,550,
William,Kerrigan,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,6,15,374.29828571429,
Rob,Morris,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,14,67,304.4646875,
Trevor,George,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,63,63,350.4985,
Rob,Morris,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,32,65,359.37798335054,
William,Kerrigan,Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,6,9,431.04925,
Trevor,George,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,65,74,358.10451010101,
Rob,Morris,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,30,95,340.4769010382,
Adam,Zeen,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,43,86,288.7953892255,
Trevor,George,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,78,86,335.70553425402,
William,Kerrigan,Greenville Spring Series,2014-03-2,Men Masters 50+  50+,17,37,372.96445490052,
William,Kerrigan,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,25,25,496.96949182529,
William,Kerrigan,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,31,42,400.31148487688,
William,Kerrigan,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,21,27,451.0126025641,
Adam,Zeen,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,31,47,297.52955055769,
William,Kerrigan,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,35,36,441.24510884543,
Adam,Zeen,San Ardo Road Race,2013-08-17,Men Cat 3,2,59,292.97186206897,
Adam,Zeen,San Dimas Stage Race - GC,2013-03-24,Men Cat 3,12,62,289.5851096928,
Adam,Zeen,San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,40,62,335.65425806452,
Adam,Zeen,San Dimas Stage Race - RR,2013-03-23,Men Cat 3,10,68,302.76581225782,
Adam,Zeen,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,10,94,279.30685742218,
Spencer,Ito,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,83,94,390.19663589482,
Adam,Zeen,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,24,98,379.24746620659,
Spencer,Ito,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,41,98,410.68244177031,
Chad,Cheverier,Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,46,98,410.68244177031,
Adam,Zeen,Tour de Murrieta - RR,2013-03-10,Men Cat 3,40,61,360.24170683807,
Chad,Cheverier,Tour de Murrieta - RR,2013-03-10,Men Cat 3,48,61,360.24170683807,
Chad,Cheverier,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,40,61,339.00918055556,
Spencer,Ito,Tour de Murrieta - Crit,2013-03-9,Men Cat 3,57,61,379.28665277778,
Adam,Zeen,Tour de Murrieta - TT,2013-03-8,Men Cat 3,5,47,321.18376968299,
Adam,Zeen,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,43,50,391.5277364846,
Adam,Zeen,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,46,50,390.04986666667,
Adam,Zeen,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,45,55,388.02645551555,
Adam,Zeen,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,44,67,354.02522105073,
Spencer,Ito,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,58,67,375.90415741397,
