Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,377.36177288462,323.52799980792,
Men 530pm Cat 3/4,2,175307,Ryan,Havill,ACT-a cycling team,,570815,382.04970853219,336.49982912047,
Men 530pm Cat 3/4,3,228640,John,Monnig,Mercedes-Benz,,608281,382.45204731702,349.47165843303,
Men 530pm Cat 3/4,4,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,356.59396276993,362.44348774559,
Men 530pm Cat 3/4,5,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,413.46552088175,375.41531705814,
Men 530pm Cat 3/4,6,213506,John,Danielson,Gene Johnson Cycling Team,,616117,389.25243048475,388.3871463707,
Men 530pm Cat 3/4,7,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,479.24077965288,401.35897568325,
Men 530pm Cat 3/4,8,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,442.29156168351,414.33080499581,
Men 530pm Cat 3/4,9,138042,Tye,Blazey,Aratech Racing,,501041,447.16696449813,427.30263430836,
Men 530pm Cat 3/4,10,117335,James,Jennings,Apex Racing,,592626,467.66548518084,440.27446362092,
Men 530pm Cat 3/4,11,213368,Alan,Kass,Apex Racing,,607202,474.86427914645,453.24629293347,
Men 530pm Cat 3/4,12,41994,Alex,Ackel,Mercedes-Benz,,290048,388.17170346338,466.21812224603,
Men 530pm Masters 45+,1,108891,Chad,Brothers,TenSpeed Hero,,195500,366.54165295565,295.0128852604,
Men 530pm Masters 45+,2,14749,Andrew,Martin,TenSpeed Hero,,89104,289.69851163042,301.069232476,
Men 530pm Masters 45+,3,36006,Nikos,Mills,Dropbar Racing/Source Endurance,,183614,363.87652030748,307.1255796916,
Men 530pm Masters 45+,4,59956,Doug,Davis,Mercedes-Benz,,74205,310.80377471474,313.1819269072,
Men 530pm Masters 45+,5,18163,Nathan,Hakken,Apex Racing,,271870,375.30169727834,319.2382741228,
Men 530pm Masters 45+,6,163758,Kirk,Canfield,,,551980,367.29581877741,325.2946213384,
Men 530pm Masters 45+,7,190939,Austin,Hildreth,Country Green Turf Farms - CBC Racing,,58334,416.28888997962,331.350968554,
Men 530pm Masters 45+,8,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,380.80905228432,337.4073157696,
Men 530pm Masters 45+,9,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,378.7944402733,343.4636629852,
Men 530pm Masters 45+,10,236728,Craig,Martin,Fell Swoop,,634639,425.68327893614,349.52001020081,
Men 530pm Masters 45+,11,107770,Russ,Sovde,Hagens Berman Cycling Team,,460940,372.50734524913,355.57635741641,
Men 530pm Masters 45+,12,131173,Jason,Ingram,Apex Racing,,416882,387.92392590509,361.63270463201,
Men 530pm Masters 45+,13,227598,Steve,Blackwell,Mercedes-Benz,,595818,423.50556035343,367.68905184761,
Men 530pm Masters 45+,14,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,398.30389253968,373.74539906321,
Men 530pm Masters 45+,15,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,451.85303335138,379.80174627881,
Men 530pm Masters 45+,16,253286,Tim,Eckardt,,,646812,453.04238263593,385.85809349441,
Men 530pm Masters 45+,17,91808,James,Mckee,Apex Racing,,418560,432.38441210141,391.91444071001,
Men 530pm Masters 45+,18,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,391.07615029094,397.97078792562,
Men 530pm Masters 45+,19,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,384.63436499146,404.02713514122,
Men 530pm Masters 45+,20,206863,Anthony,Cree,Fell Swoop,,85994,446.98984221267,410.08348235682,
Men 530pm Masters 45+,21,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,363.18856977895,416.13982957242,
Men 530pm Masters 45+,22,153015,George,Wright,Taco Time NW Cycling Team,,551066,376.12507083,422.19617678802,
Men 530pm Masters 45+,23,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,348.72882376402,428.25252400362,
Men 530pm Masters 45+,24,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,373.44800007694,434.30887121922,
Men 530pm Masters 45+,25,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,363.31945184333,440.36521843482,
Men 530pm Masters 45+,26,228709,Emily,Wing,,,656803,503.34950243693,446.42156565042,
Men 530pm Masters 45+,27,55995,Mike,Robson,TenSpeed Hero,,118582,320.17119238059,452.47791286603,
Men 530pm Masters 45+,28,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,494.8729922851,458.53426008163,
Men 645pm Cat 1/2/3,1,114466,William,Cucco,Team Swift,,439021,331.35322712814,306.32661751068,
Men 645pm Cat 1/2/3,2,175307,Ryan,Havill,ACT-a cycling team,,570815,382.04970853219,313.22882300285,
Men 645pm Cat 1/2/3,3,85939,Brian,Baumhover,Mercedes-Benz,,411844,367.74983202441,320.13102849503,
Men 645pm Cat 1/2/3,4,57683,Adrian,Magun,Fort Lewis College Cycling,,375179,317.71511399269,327.0332339872,
Men 645pm Cat 1/2/3,5,213383,Scout,Hollister,Gene Johnson Cycling Team,,606299,382.67958591997,333.93543947938,
Men 645pm Cat 1/2/3,6,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,413.46552088175,340.83764497155,
Men 645pm Cat 1/2/3,7,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,334.45827741155,347.73985046373,
Men 645pm Cat 1/2/3,8,228640,John,Monnig,Mercedes-Benz,,608281,382.45204731702,354.6420559559,
Men 645pm Cat 1/2/3,9,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,356.59396276993,361.54426144808,
Men 645pm Cat 1/2/3,10,182721,Mack,Parshall,Tete de la Course,,580827,354.05545026793,368.44646694025,
Men 645pm Cat 1/2/3,11,122941,Josh,Adams,Hagens Berman Cycling Team,,396762,385.50331080465,375.34867243243,
Men 645pm Cat 1/2/3,12,228941,Ryan,Mix,Premier Racing,,619504,334.46137472781,382.25087792461,
Men 645pm Cat 1/2/3,13,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,313.99182665316,389.15308341678,
Men 645pm Cat 1/2/3,14,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,339.95959219568,396.05528890896,
Men 645pm Cat 1/2/3,15,101680,Jeremy,Cucco,Illuminati Cycling,,439012,414.5475327139,402.95749440113,
Men 645pm Cat 1/2/3,16,113318,Brian,Babbitt,Country Green Turf Farms - CBC Racing,,77453,392.41939817713,409.85969989331,
Men 645pm Cat 1/2/3,17,213506,John,Danielson,Gene Johnson Cycling Team,,616117,389.25243048475,416.76190538548,
Men 645pm Cat 1/2/3,18,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,445.62230571843,423.66411087766,
Men 645pm Cat 1/2/3,19,213375,Brandon,Lemke,ACT-a cycling team,,620352,409.87733856515,437.46852186201,
Men 645pm Cat 1/2/3,19,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,451.85303335138,430.56631636983,
Men 645pm Cat 1/2/3,19,41994,Alex,Ackel,Mercedes-Benz,,290048,388.17170346338,451.27293284636,
Men 645pm Cat 1/2/3,19,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,380.80905228432,444.37072735418,
Men 645pm Cat 4/5,1,194231,Lucas,Nolta,Apex Racing,,609768,458.62090468013,386.10504757881,
Men 645pm Cat 4/5,2,252402,Trevor,Joireman,,,654599,455.41605176617,398.19102376237,
Men 645pm Cat 4/5,3,253283,Matthew,Lucas,Liquid Velo Cycling Team,,656963,431.99761695356,410.27699994592,
Men 645pm Cat 4/5,4,163669,Benjamin,Krucina,Movement Mortgage / GERKS,,556072,448.68674089069,422.36297612947,
Men 645pm Cat 4/5,5,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,476.22152120181,434.44895231303,
Men 645pm Cat 4/5,6,253288,Ryan,Lindberg,Hagens Berman Cycling Team,,647531,470.3547724142,446.53492849658,
Men 645pm Cat 4/5,7,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,442.29156168351,458.62090468013,
Men 645pm Cat 4/5,8,252406,Elijah,Allred,Mercedes-Benz,,654136,508.49656151576,470.70688086369,
Men 645pm Cat 4/5,9,148640,Jonathan,Wagher,Movement Mortgage / GERKS,,520924,428.56395793712,482.79285704724,
Men 645pm Cat 4/5,10,117335,James,Jennings,Apex Racing,,592626,467.66548518084,494.87883323079,
Men 645pm Cat 4/5,11,257538,?,Dnf,,,653858,488.27444931858,506.96480941435,
Men 645pm Cat 4/5,12,257549,Nathan,Inge,,,661569,423.75180227175,519.0507855979,
Men 645pm Cat 4/5,13,213368,Alan,Kass,Apex Racing,,607202,474.86427914645,531.13676178145,
Men 645pm Masters,1,55995,Mike,Robson,TenSpeed Hero,,118582,320.17119238059,295.59953968233,
Men 645pm Masters,2,14749,Andrew,Martin,TenSpeed Hero,,89104,289.69851163042,299.86113394823,
Men 645pm Masters,3,102439,Nicholas,Zendler,Liquid Velo Cycling Team,,433708,373.76012769176,304.12272821413,
Men 645pm Masters,4,166217,Joaquin,Luna,Fell Swoop,,560201,356.57964766022,308.38432248004,
Men 645pm Masters,5,108891,Chad,Brothers,TenSpeed Hero,,195500,366.54165295565,312.64591674594,
Men 645pm Masters,6,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,362.33407240786,316.90751101184,
Men 645pm Masters,7,146411,Victor,Peterson,Hagens Berman Cycling Team,,520430,340.89778458448,321.16910527774,
Men 645pm Masters,8,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,378.67496807172,325.43069954365,
Men 645pm Masters,9,159956,Thomas,Horan,Fell Swoop,,498642,350.28907154107,329.69229380955,
Men 645pm Masters,10,13532,David,Iannotti,Movement Mortgage / GERKS,,71685,369.94654943937,333.95388807545,
Men 645pm Masters,11,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,348.72882376402,338.21548234135,
Men 645pm Masters,12,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,363.18856977895,342.47707660725,
Men 645pm Masters,13,183491,David,Grainger,Hagens Berman Cycling Team,,582145,351.02727188002,346.73867087316,
Men 645pm Masters,14,92445,Chris,Joosse,Team 2Five3 Racing,,420117,378.10186023265,351.00026513906,
Men 645pm Masters,15,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,398.6981383211,355.26185940496,
Men 645pm Masters,16,49178,Randy,Schultz,Movement Mortgage / GERKS,,334112,385.55167354109,359.52345367086,
Men 645pm Masters,17,236728,Craig,Martin,Fell Swoop,,634639,425.68327893614,363.78504793676,
Men 645pm Masters,18,190939,Austin,Hildreth,Country Green Turf Farms - CBC Racing,,58334,416.28888997962,368.04664220267,
Men 645pm Masters,19,76182,Rick,Wiedmann,Movement Mortgage / GERKS,,394666,437.0135565031,372.30823646857,
Men 645pm Masters,20,20476,Steve,Thompson,Movement Mortgage / GERKS,,287800,415.04934432649,376.56983073447,
Men 645pm Masters,21,49384,Robert,Rice,Hagens Berman Cycling Team,,368567,427.84589807844,380.83142500037,
Men 645pm Masters,22,227598,Steve,Blackwell,Mercedes-Benz,,595818,423.50556035343,385.09301926627,
Men 645pm Masters,23,13498,Lane,Wilkinson,Movement Mortgage / GERKS,,170051,429.72843097331,389.35461353218,
Men 645pm Masters,24,76061,Jeff,Pozarski,Movement Mortgage / GERKS,,380539,431.18945544844,393.61620779808,
Men 645pm Masters,25,107770,Russ,Sovde,Hagens Berman Cycling Team,,460940,372.50734524913,397.87780206398,
Men 645pm Masters,26,236689,Tim,Blaney,Movement Mortgage / GERKS,,258000,477.25287441008,402.13939632988,
Men 645pm Masters,27,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,391.07615029094,406.40099059579,
Men 645pm Masters,28,163758,Kirk,Canfield,,,551980,367.29581877741,410.66258486169,
Men 645pm Masters,29,113314,Ernesto,Cabanes,Team 2Five3 Racing,,460553,412.66784282499,414.92417912759,
Men 645pm Masters,30,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,398.30389253968,419.18577339349,
Men 645pm Masters,31,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,373.44800007694,423.44736765939,
Men 645pm Masters,32,36005,Zqwan,Peterson,Fell Swoop,,109655,469.45320180146,427.7089619253,
Men 645pm Masters,33,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,378.7944402733,431.9705561912,
Men 645pm Masters,34,111210,Jeff,Gaeckle,Liquid Velo Cycling Team,,12621,384.63436499146,436.2321504571,
Men 645pm Masters,35,206863,Anthony,Cree,Fell Swoop,,85994,446.98984221267,440.493744723,
Men 645pm Masters,36,162352,Walter,Howard,Notre Dame Cycling,,192296,450.2916453625,444.7553389889,
Men 645pm Masters,36,153015,George,Wright,Taco Time NW Cycling Team,,551066,376.12507083,449.01693325481,
Men 645pm Masters,36,18163,Nathan,Hakken,Apex Racing,,271870,375.30169727834,461.80171605251,
Men 645pm Masters,36,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,494.8729922851,457.54012178661,
Men 645pm Masters,36,91808,James,Mckee,Apex Racing,,418560,432.38441210141,466.06331031841,
Men 645pm Masters,36,145606,Armando,Paz,Fell Swoop,,523833,484.10760762847,453.27852752071,
Men 645pm Masters,36,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,479.24077965288,470.32490458432,
Women 530pm,1,139154,Margaux,Mcbirney,Gene Johnson Cycling Team,,503370,,,
Women 530pm,2,228709,Emily,Wing,,,656803,,,
