Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Hincapie Spring Series,2021-04-18,Men Junior 10 - 14,16,5,,
2021 Hincapie Spring Series,2021-04-25,Men Junior '10 - 14,9,2,,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Junior 11-12 Open,1,2,,
Hincapie Spring Series - Day 1 (Rock Hill Crit Course),2022-03-26,Men Junior 10 - 14,11,11,785.13803779813,
Hincapie Spring Series,2022-03-27,Men Junior 10 - 14,2,6,565.70850362658,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Junior  11-12,3,3,,
Hunter Race Weekend Crit,2022-05-15,Juniors 9-18 Cat 4/5,4,4,,
Hunter Race Weekend Crit,2022-05-15,Men Cat 5,DNF,5,,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 11-12 Open,13,20,707.35198353978,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 11-12 Open,15,19,637.69859002035,
Carolina Championship Criterium,2022-08-13,Men Junior 11-12 Cat 3/4/5,1,6,520.93733060285,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Junior 11-12 Cat 3/4/5,3,6,544.18357681608,
Greenville Spring Series,2023-02-18,Junior Open,3,4,,
Greenville Spring Series,2023-02-25,Junior 10 - 14 Open,1,8,485.35183087658,
Greenville Spring Series,2023-02-26,Men Junior .10 - 14 Open,1,6,561.64767760274,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Juniors 9-17 Open,5,11,473.32780444277,
Ring of Fire,2023-03-29,B Cat 3/4,30,29,385.76458223662,
Ring of Fire,2023-03-29,C Cat 4/5,17,17,464.42543004111,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men 13-14 Junior,2,6,521.23965204954,
Crosstown Velo Omnium,2023-05-20,Juniors 13-14 Cat 4/5,1,1,,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 13-14 Open,25,25,747.5,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,19,32,566.89769050136,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,29,33,589.33712325278,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 5,2,16,441.56615681526,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 5,2,16,441.56615681526,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Junior 13-14 Cat 3/4/5,5,6,555.67703970799,
Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,43,48,500.625,
Wake Forest University - RR,2024-03-3,Men Junior 13-14 Cat 3/4/5,1,3,,
Wake Forest University - Crit,2024-03-3,Men Juniors 9-18 Open,4,6,457.49630830331,
Wake Forest University - Crit,2024-03-3,Men Cat 4/5,18,25,471.89245761365,
Ring of Fire Race Series,2024-03-27,B Cat 3/4,14,39,366.6717430324,
Ring of Fire Race Series,2024-03-27,C Cat 4/5,8,23,508.47297515185,
Tour of Newport News,2024-04-12,SPR Men Senior Cat4/5,3,12,,
Tour of Newport News,2024-04-13,Men Senior Cat4/5,28,46,461.73913043478,
Tour of Newport News,2024-04-13,Men Senior Cat4/5,24,59,487.17350807566,
Tour of Newport News,2024-04-14,Men Senior Cat4/5,38,59,469.9228577186,
Tour of Newport News,2024-04-14,Men Senior Cat4/5,13,81,402.75,
