Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,35,55,415.55555555556,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,18,43,387.23964770971,
Denver Federal Center Classic,2012-04-14,Men Cat 1/2/3  45-99 ,2,39,314.53483800762,
Mead Roubaix Festival Road Race,2012-04-22,Men Cat 1/2/3  45-99 ,16,25,426.07226401855,
Deer Trail Road Race,2012-05-6,Men Cat 1/2/3  45-99 ,16,34,371.33516850905,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,11,24,281.57429649459,
Erock Twilight Criterium,2012-06-2,Men 1/2/3 Sm 45+,23,26,422.14442307692,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,40,44,501.38300022663,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 45+,41,44,501.38300022663,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,1,42,440.71298245614,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 45+,DNF,42,440.71298245614,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 1/2/3/4 Master 45+,20,39,384.9275,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 45+,20,40,401.23447828452,
Louisville Criterium,2013-04-6,Men SM P-1-2-3,47,70,292.94157407407,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,9,72,259.30901836285,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,28,57,334.82325827166,
Weld County Road Race,2013-04-20,Men SM 45+ 1-2-3,1,39,307.30616666667,
Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,5,31,280.97619973446,
The Koppenberg,2013-05-5,Men SM 45+ 1-2-3,3,32,285.52769714477,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,16,18,378.83363140086,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,10,40,284.10423333333,
CSU Circuit Race,2014-03-29,Men MM  45+  ,12,57,302.2930625,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,2,49,247.66089424584,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,3,44,268.37657902421,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,DNF,47,389.05210416667,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,8,28,298.38900412632,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,DNF,37,437.26653921569,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,14,31,348.66213333333,
Haystack Mountain Time Trial,2015-05-23,Men MM 50+ 1-23,6,16,299.45091644301,
Sunshine Hill Climb,2015-06-6, Men MM 50+ 1-23,11,27,326.79861538462,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,9,28,345.16273333333,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 1-23,12,25,337.12925555556,
Sunshine Hill Climb,2017-07-22, Men MM 50+ 1-23,12,22,345.575,
Koppenberg,2018-04-29,Men 50+ 1-23,13,37,337.11586666667,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 1-23,16,32,390.74,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 1-23,14,24,411.88896969697,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 1-23,21,28,437.02009822741,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 1-23,DNF,14,,
Open Range Gravel Race,2021-04-24,Men's Masters,5,41,308,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,DNF,23,407.75,
Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,5,23,409.5,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,DNF,23,413,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,26,30,512.30769230769,
Fountain Festival Omnium - RR,2022-03-20,Men MM 40+ 1-23,DNF,16,,
Maverick Classics - Crit,2022-03-26,Men Master 50+,4,18,356.887479991,
Maverick Classics - Crit,2022-03-26,Men Master 40+,DNF,17,,
Maverick Classics - RR,2022-03-27,Men Master 50+,4,19,364.48579089105,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,DNF,42,404.02914558065,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,16,23,471.73711667564,
Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 50+ 1-23,14,38,382.64935567329,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,7,44,490,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,10,36,508.75,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,29,38,526.79617765237,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,4,37,373.1493649018,
CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,6,42,337.60565211824,
NOCO Criterium,2023-04-29,Men MM 60+,1,9,366.86224541966,
Buff Gold Road Race,2023-04-30,Men MM 60+,DQ,19,557.26374491704,
GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,2,26,375.73999282787,
Louisville Criterium,2023-05-20,Men MM 60+,8,13,451.94820199094,
Superior Morgul Road Race,2023-05-21,Men MM 60+,2,25,370.71397118292,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 60+,3,16,364.47688186658,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 60+,8,28,511.92307692308,
