Race Name,Race Date,Category Name,Place,Total Racers,Points
Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,30,62,358.70766325171,
Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,9,19,287.29041835269,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 123 3 ,15,19,388.22375855696,
The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3/4 Master 40+ ,6,17,311.5930952381,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,12,20,354.39583041332,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,16,21,395.2923406857,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 3   ,2,7,313.20983416527,
LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,4,17,312.54745839429,
LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,4,17,312.54745839429,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3/4 Master 40+ ,6,8,379.68427465119,
Rhino Rhenovators Criterium Championship,2012-09-23,Men Cat 1/2/3   ,13,19,306.99483333333,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,35,75,370.14099371222,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,40,48,330.83033333333,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,28,48,299.12989015152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,16,48,230.57081301792,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,DNF,39,340.1345,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,10,24,260.53670833333,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,12,25,290.85920833333,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,13,23,284.63539393939,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,13,23,299.69924064041,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4 Master 40+,3,9,341.239,
Race Du Lac - TT,2013-05-18,Men Cat 1/2/3/4 Master 40+,1,6,300.798,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3/4 Master 40+,3,8,319.41203152728,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3,6,18,290.09766666667,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,1,24,299.4125,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,2,21,287.81699124387,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,8,17,347.0374375,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,1,17,292.61137743566,
Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,4,30,272.24564102564,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4 Master 40+,9,15,386.01383333333,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,10,16,336.02614285714,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2/3/4 Master 40+ ,8,8,379.91,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2/3/4 Master 40+ ,2,3,,
Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,9,35,301.17438235294,
Race Du Lac - RR,2014-03-29,Men Master 40+ ,6,13,350.94,
Race Du Lac - TT,2014-03-29,Men Master 40+ ,1,10,266.95005959597,
Race Du Lac - Crit,2014-03-30,Men Master 40+ ,8,10,375.09146666667,
Race Du Lac GC,2014-03-30,Men Master 40+,1,10,278.57850326362,
Rapides Road Race,2014-05-18,Men Cat 1/2   (72.5 ),3,4,,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),18,29,340.67564102564,
Harbor Master Criterium,2014-06-22,Men Master 40+ (40 Minutes),10,24,341.40326666667,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,6,15,321.68438888889,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,6,37,249.13100917867,
