Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Cat ,20,210,338.71191590333,
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,5,67,364.49847789917,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat 5  ,18,34,505.14533793197,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat 5  ,8,40,443.85610400232,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 5  ,5,31,414.42096908709,
Valley of Fire Stage Race - GC,2014-03-2, Cat 5  ,6,31,436.37025120263,
Tuttle Creek Road Race,2014-03-15,Men Cat 4 Senior OPEN,3,10,371.3677,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,8,52,397.35901960784,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,2,64,358.465234375,
GMR Challenge TT,2014-06-7,Men Cat 4/5 Senior Open,3,38,353.18381805107,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 5 58 Miles -,15,58,464.02713480284,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,6,20,388.60744170502,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Senior Open Cat 4,1,11,357.1858689558,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,2,22,345.50615,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,2,19,352.38896296296,
Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,2,21,352.90829720018,
Mount Charleston Hill Climb,2014-10-11,Men Category 4-5,1,47,340.646,
Rosena Ranch,2015-01-17,Men Master 30+ Cat 4/5,13,25,437.125,
Rosena Ranch,2015-01-17,Men Senior Open Cat 4,26,46,451.44304704944,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,34,78,456.04205940532,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,5,53,351.3948,
Valley of Fire Stage Race - Crit,2015-02-28,Men Cat3/4,39,58,414.88418965517,
Valley of Fire Stage Race - RR,2015-03-1,Men Cat3/4,35,57,421.52384736836,
Valley of Fire Stage Race - GC,2015-03-1,STR Men Cat3/4,32,50,408.49133349171,
Desert City Crit Series - Finale: DSU,2015-03-6,Men Cat 3/4,4,19,368.50633333333,
Desert City Crit Series - Road Race,2015-03-7,Men Cat 3/4,7,30,367.09686895933,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,18,72,347.26722580645,
Tour del Sol - TT,2015-03-28,Men Pro-123,50,51,344.40937384002,
Tour del Sol - Crit,2015-03-28,Men Pro-123,DNF,51,361.71512,
UCLA Road Race,2016-02-13,Men Senior Open Cat 3,DNF,33,506.96080555556,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,25,41,425.631,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,33,36,479.33853422639,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,31,36,444.05981825706,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,18,36,392.66094117647,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,19,34,401.25559215902,
Mount Charleston Hill Climb,2016-09-24,Men  M 30-39 Cat 3/4,6,8,436.02075,
