Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,16,87,271.875,
Tyson's Corner Circuit Race,2010-04-11,Men MR Master 35-99 ,25,74,257.46870113685,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3/4 Masters 45-99 ,9,33,303.0897172443,
Farmersville Road Race,2010-04-24,MEN 4 & U19,16,51,422.29473684211,
Wintergreen Ascent,2010-05-1,Men 4   ,15,37,379.90101588854,
Leonardtown Criterium,2010-05-16,Masters 45-54   ,13,14,348.87180451128,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,9,68,357.17468181818,
Chesapeake Criterium,2010-08-14,Cat 4,3,26,348.16184781782,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,21,49,325.6070071295,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 4,11,47,352.79699587695,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,20,71,399.11691190476,
Bike Jam/Kelly Cup,2011-05-28,Men 4   ,3,24,322.04057760857,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,5,33,330.68388809524,
Lost River Classic,2011-07-23,Men - Cat3 ,24,37,339.07634200632,
Kirkwood Road Race,2011-07-30,Cat 3/4,13,33,345.90770833333,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,27,35,342.91432352941,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,18,61,240.5041,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,14,49,226.38515929481,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,DNF,72,317.30684137284,
Jefferson Cup Road Race,2012-04-1,Men Masters  30-34,46,72,281.68491980122,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,26,63,297.97759420466,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 3,6,13,324.78207260898,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 3 Senior 19-99,11,15,351.54329649567,
Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,14,40,261.59674312332,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,22,55,263.45629130828,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,15,37,293.70103703704,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,16,40,337.00957005782,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,69,72,324.94114814815,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,16,23,330.5735705569,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,11,37,319.9902962963,
Franklin Omnium - Crit,2012-07-14,Men 30+/40+ Masters ,5,8,301.62,
Franklin Omnium - TT,2012-07-14,Men 30+/40+ Masters ,10,11,337.70136682393,
Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,10,12,329.84268792178,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
William & Mary Tidewater Winter Classic,2013-02-23,Men   35+,1,6,,
Morgantown Road Race,2013-03-30,Men M3/4,21,59,359.58544827586,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 1-2-3 35+,12,21,305.42421395929,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,15,36,309.07341342379,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,3,46,264.70773809524,
Tour of Page County,2013-04-27,Men Master  45+,2,26,267.39768055556,
Tour of Page County - Crit,2013-04-28,Men Master  45+,9,13,390.21166666667,
Tour of Page County - GC,2013-04-28,Men Master  45+,8,13,358.10972504926,
Tour of Page County - TT,2013-04-28,Men Master  45+,14,21,375.2224355857,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 45-54,9,20,382.05404977778,
Meadows Farm Circuit Race,2013-05-11,Men Cat 1/2/3/4/5 Masters 35+,3,26,268.51553240741,
Blackbeard Criterium,2013-06-1,Men  Masters 45+,4,15,307.68553473015,
Tour of Washington County - RR,2013-06-15,Men Masters Combined 45-55 45+,30,38,372.54807894737,
Tour of Washington County - RR,2013-06-15,Men Masters  45+,23,27,394.59760897436,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,12,31,332.33240740741,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,4,49,291.15354385965,
Shenandoah Time Trial,2013-07-27,Men Master  45+,7,17,354.82760582327,
Page Valley Road Race,2013-08-3,Men Masters 45,13,18,377.47466666667,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 45+,6,14,345.19315391156,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,10,25,335.118,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,18,28,386.47027272727,
William & Mary Tidewater Winter Classic,2014-02-22,Men 1/2/3  ,23,44,313.08084210526,
Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,11,28,364.86380769231,
Richmond Road Race,2014-05-18,Men Cat 1/2/3 Senior 18+,DNF,37,372.738,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters CAT 3-4 35+,16,40,408.32954166667,
James Beazell Wintergreen Ascent,2014-06-28,Men Masters 45-54  ,6,20,373.27032266209,
Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,5,26,334.18725716812,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 45+,8,38,304.509,
Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,3,22,307.87167665878,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 1/2/3,20,53,329.06340909091,
All American Road Race,2015-04-18,Men Cat 3,12,34,369.13260787037,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,24,61,381.47861728395,
Shenandoah Speedway Criterium,2015-07-26,Men Masters 45+,8,13,361.8065,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,21,54,366.69308484926,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,15,23,,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,12,23,356.63,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,58,84,445.31790243902,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,36,80,426.63796396396,
Lucarelli & Castaldi Cup,2019-08-3,Men Cat3/4,17,58,416.53474137931,
Castelli NY Cycling Series,2019-08-10,Men Cat2/3,27,49,442.20183333333,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,5,97,375.70060606061,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,DNF,76,342.24581923848,
Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,5,30,276.84802794175,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat4/5,DNF,67,560.81393348861,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,7,37,267.32333247046,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat4/5,12,37,426.3752705323,
Lucarelli & Castaldi Cup #5,2023-07-8,Men P123,28,73,293.67063486263,
