Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,12,25,516.66666666667,
Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,6,26,408.46153846154,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,49,62,474.57810334703,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,26,47,539.35972759924,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,47,56,520.12869264984,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,22,49,490.16469921875,
Modesto Road Race,2011-05-15,Men Cat4/5 Master A 45-99 ,26,39,475.26357777341,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4/5  35-99 ,12,52,460.29053333333,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,25,43,472.97020175917,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,25,35,472.7275953353,
Early Bird Road Race,2012-01-21,Men Cat 4/5 Master 45-99,25,37,526.27919599195,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,29,36,514.64781008432,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,28,44,497.53895512743,
Copper Town Square Circuit Race,2012-02-19,Men Cat 4 Master 45-99,11,31,409.82908001418,
Snelling Road Race,2012-02-25,Men Cat 4/5 Master 45-99,22,50,437.12304345433,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,49,75,504.070944326,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,49,75,504.070944326,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,49,75,504.070944326,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,49,75,504.070944326,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,28,41,435.27514478666,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,45,49,574.21513388023,
Regalado Road Race,2012-03-25,Men Cat 4 Master 45-99,20,22,534.388196502,
Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 4 Master 45-99,29,36,505.98801382364,
Modesto Road Race,2012-05-20,Men Cat 4/5 A Master 45-99,DNF,45,555.14318638574,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,15,20,441.89433333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4 Master 45-99,4,39,377.87631516791,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,15,34,442.2229892,
Petaluma Criterium,2012-09-1,Men Pro/Cat 1/2/3/4/5 Masters 55-99,5,7,476.5534852571,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,18,43,421.34688888889,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,36,39,484.46019353134,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,38,58,485.67379956493,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,26,59,457.0926922645,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,43,62,476.70702426221,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,16,46,420.96233333333,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,14,27,462.93236363636,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,21,24,505.35756624893,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,5,27,406.51819230769,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,15,27,446.67488272796,
Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,11,55,394.82211728395,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,27,51,463.45562808486,
Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,9,19,448.9107962963,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,19,55,430.32116666667,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,21,46,443.823,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,9,17,453.86,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,18,38,438.64921052632,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,14,25,456.56595833333,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,12,66,391.291,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,25,55,444.26696296296,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,31,38,496.8155,
Oakland Grand Prix,2015-09-20,Men Master 55+ Cat 4/5,3,6,,
Vermont Gran Fondo,2018-06-30,OPEN MEN- MEDIO FONDO,97,104,338.07692307692,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,335,359,588.51044977823,
