Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,127826,Mark,Mcfadyen,Monton TM,,495211,374.12,344.777,
Men Cat 1/2/3,2,59941,Rian,Rustvold,HagenBerman/Society Consulting,,367130,427.75,349.66864285714,
Men Cat 1/2/3,3,49358,Steve,Sonheim,Liquid Velo,,54980,414.99,354.56028571429,
Men Cat 1/2/3,4,102439,Nicholas,Zendler,Liquid Velo,,433708,355.75,359.45192857143,
Men Cat 1/2/3,5,49124,Alfredo,Ramirez,Liquid Velo,,169507,440.45,364.34357142857,
Men Cat 1/2/3,6,74465,Brian,Falkowski,Monton TM,,398109,342.21,369.23521428571,
Men Cat 1/2/3,7,131608,Stuart,Ayling,Monton TM,,501118,371.62,374.12685714286,
Men Cat 1/2/3,8,131761,William,Broeker,Monton TM,,58553,387.25,379.0185,
Men Cat 1/2/3,9,74132,Sun,Dang,Audi/Kryki Sports Racing,,393649,405.15,383.91014285714,
Men Cat 1/2/3,10,37040,John,Wolters,Ten Speed Hero,,287592,416.69,388.80178571429,
Men Cat 1/2/3,11,137917,Kyle,Peterek,Apex Racing Team,,229536,384.43,393.69342857143,
Men Cat 1/2/3,12,127823,Mark,Meuleman,Monton TM,,494188,396.15,398.58507142857,
Men Cat 1/2/3,13,67173,Sean,Mcgraw,Ten Speed Hero,,385661,438.64,403.47671428571,
Men Cat 1/2/3,14,124312,David,Vanbolt,Audi/Kryki Sports Racing,,460098,346.64,408.36835714286,
Men Cat 1/2/3,15,49123,Mike,Schwindeller,Audi/Kryki Sports Racing,,259190,386.96942697589,413.26,
Men Cat 1/2/3,16,62892,Nick,Johnson,Monton TM,,381507,413.26,418.15164285714,
Men Cat 1/2/3,17,66511,David,Lanier,Audi/Kryki Sports Racing,,192409,454.11,423.04328571429,
Men Cat 1/2/3,18,138041,Joel,Lentz,,,511282,419.82,427.93492857143,
Men Cat 1/2/3,19,49103,Scott,Musgrove,Apex Racing Team,,207185,390.95,432.82657142857,
Men Cat 1/2/3,20,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,418.95,437.71821428571,
Men Cat 1/2/3,21,107790,Devin,Fife,,,467724,433.4,442.60985714286,
Men Cat 1/2/3,22,130476,Nicholas,Mendenhall,Apex Racing Team,,499535,431.52,447.5015,
Men Cat 1/2/3,23,99915,Edward,Rosenberg,Audi/Kryki Sports Racing,,286466,443.58,452.39314285714,
Men Cat 1/2/3,24,130147,Josh,Crow,Liquid Velo,,56197,378.93,457.28478571429,
Men Cat 1/2/3,25,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,376.47,462.17642857143,
Men Cat 1/2/3,26,53163,Jesse,Nofziger,Liquid Velo,,307040,447.15,467.06807142857,
Men Cat 1/2/3,27,165539,James,Mitchell,Audi/Kryki Sports Racing,,191252,200,471.95971428571,
Men Cat 1/2/3,28,44268,Jason,Corbridge,Liquid Velo,,293327,473.78,481.743,
Men Cat 1/2/3,28,131011,Nathaniel,Bean,Apex Racing Team,,493770,441.87,476.85135714286,
Men Cat 4/5,1,145612,Parker,Mckean,Metier Racing & Coffee,,526034,422.36,362.08016666667,
Men Cat 4/5,2,148406,Jeevan,Philip,UW Cycling,,525328,431.89,366.51694642857,
Men Cat 4/5,3,66521,Sam,Zivin,,,357393,417.74,370.95372619048,
Men Cat 4/5,4,164729,Joseph,Swain,,,538700,450,375.39050595238,
Men Cat 4/5,5,146225,Daniel,Wageman,Recycled Cycles Racing,,219904,423.68,379.82728571429,
Men Cat 4/5,6,145628,Michael,Chaten,Egencia,,517341,464.74,384.26406547619,
Men Cat 4/5,7,160946,Jonathan,Wood,Metier Racing & Coffee,,553246,467.41,388.7008452381,
Men Cat 4/5,8,132730,Ken,Daugherty,Metier Racing & Coffee,,501691,465.94,393.137625,
Men Cat 4/5,9,159958,Christopher,Dennis,Velobody/Gerk's,,548507,450.45,397.5744047619,
Men Cat 4/5,10,151332,Cory,Applebury,HagenBerman/Society Consulting,,526644,479.92,402.01118452381,
Men Cat 4/5,11,136771,Tom,Wyatt,,,509461,478.03,406.44796428571,
Men Cat 4/5,12,163757,Michelle,Howe,,,557387,421.66062220422,410.88474404762,
Men Cat 4/5,13,41683,Christopher,Rippey,Coretech Cycling,,358809,490.92,415.32152380952,
Men Cat 4/5,14,153787,Tyrel,Lacey,RCCSEA,,535569,533.97492473823,419.75830357143,
Men Cat 4/5,15,124363,Tim,Culbertson,HagenBerman/Society Consulting,,115811,486.31,424.19508333333,
Men Cat 4/5,16,101680,Jeremy,Cucco,Liquid Velo,,439012,486.3,428.63186309524,
Men Cat 4/5,17,44258,Travis,Dougan,Fell Swoop,,280758,460.54,433.06864285714,
Men Cat 4/5,18,114466,William,Cucco,Liquid Velo,,439021,528.95,437.50542261905,
Men Cat 4/5,19,76061,Jeff,Pozarski,Velobody/Gerk's,,380539,449.82,441.94220238095,
Men Cat 4/5,20,162351,Peter,Kuhn,,,554857,546.41343333333,446.37898214286,
Men Cat 4/5,21,165537,Patrick,Gallagher,Velobody/Gerk's,,548669,450,450.81576190476,
Men Cat 4/5,22,162347,Keith,Horrocks,,,550250,468.44,455.25254166667,
Men Cat 4/5,23,146227,Denny,Christensen,Northwest Tri & Bike,,525485,470.52342222222,459.68932142857,
Men Cat 4/5,24,145627,Peter,Cousseau,Egencia,,524064,511.66627356301,464.12610119048,
Men Cat 4/5,25,136632,Bradley,Williams,Northwest Tri & Bike,,115427,508.54,468.56288095238,
Men Cat 4/5,26,163758,Kirk,Canfield,,,551980,487.21778131559,472.99966071429,
Men Cat 4/5,27,161378,Louis,Mcgranaghan,Liquid Velo,,548767,530.53,477.43644047619,
Men Cat 4/5,28,165538,Sam,Walker,Broadmark Mt Si,,,450,481.8732202381,
Men Cat 4/5,29,162353,Andrew,Stocking,,,556654,558.21,486.31,
Men Cat 4/5,30,146222,Ryan,Downey,Northwest Tri & Bike,,525217,427.91,490.7467797619,
Men Cat 4/5,31,163760,Alex,Harrison,,,549453,576.37551770705,495.18355952381,
Men Cat 4/5,32,93325,John,Mcconnell,Tacoma Bike Racing Team,,105150,497.32,499.62033928571,
Men Cat 4/5,33,159967,Zach,Juracich,Liquid Velo,,548473,532.53,504.05711904762,
Men Cat 4/5,35,131020,Changren,Yong,Audi/Kryki Sports Racing,,470489,472.02,508.49389880952,
Men Cat 4/5,36,82510,Bruce,Krebs,Liquid Velo,,297176,453.29,512.93067857143,
Men Cat 4/5,37,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,475.01,517.36745833333,
Men Cat 4/5,38,145595,Joseph,Thomas,Taco Time Northwest Cycling Team,,75609,441.96,521.80423809524,
Men Cat 4/5,39,148928,Allie,Foote,Monton TM,,554479,525.71,526.24101785714,
Men Cat 4/5,40,107728,Joe,Smith,Liquid Velo,,457940,503.3,530.67779761905,
Men Cat 4/5,41,145591,Scott,Burger,Liquid Velo,,290960,500.08,535.11457738095,
Men Cat 4/5,43,156129,Nathan,Sabol,Rad Racing NW,,534251,600.82,539.55135714286,
Men Cat 4/5,44,162346,Ray,Brenkus,Northwest Tri & Bike,,551582,450.29,543.98813690476,
Men Cat 4/5,45,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,533.57,548.42491666667,
Men Cat 4/5,46,145614,Paul,Gilbert,Apex Racing Team,,522528,452.19,552.86169642857,
Men Cat 4/5,47,21047,David,Friedt,Taco Time Northwest Cycling Team,,209057,554.91,601.66627380952,
Men Cat 4/5,47,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,577.99,557.29847619048,
Men Cat 4/5,47,162350,Bruno,Zbinden,,,555172,552.78,566.17203571429,
Men Cat 4/5,47,136013,Sage,Vann,Taco Time Northwest Cycling Team,,487716,519.73,575.0455952381,
Men Cat 4/5,47,154568,Alex,Newton,,,307085,525.73,606.10305357143,
Men Cat 4/5,47,82557,Bruce,Dejong,,,294237,450,570.60881547619,
Men Cat 4/5,47,107800,Andy,Bechtel,Liquid Velo,,256299,514.46,597.22949404762,
Men Cat 4/5,47,136627,Jordan,Lucke,Egencia,,457933,450,579.482375,
Men Cat 4/5,47,91814,Standley,Douglas,,,396823,592.76,561.73525595238,
Men Cat 4/5,47,162354,Vincenzo,Tomassi,,,526321,574.37291111111,588.35593452381,
Men Cat 4/5,47,162355,Cooper,Waters,,,554408,566.88,583.9191547619,
Men Cat 4/5,47,107843,Diana,Hull,,,466077,576.37551770705,592.79271428571,
Men Cat 4/5,48,114418,Jessica,Deneweth,,,456531,600,610.53983333333,
Men Masters Open,1,22304,Joshua,Simmons,Monton TM,,366292,353.63,320.2385746633,
Men Masters Open,2,12060,Sean,Phillips,Drop Bar Racing,,274488,343.25,324.59712217452,
Men Masters Open,3,97204,Cameron,Williams,Drop Bar Racing,,410291,380.26,328.95566968575,
Men Masters Open,4,49122,Aaron,Levin,Monster Media Elite Masters,,46828,408.15,333.31421719697,
Men Masters Open,5,45604,Mark,Mirante,Drop Bar Racing,,293125,396.36379292929,337.67276470819,
Men Masters Open,6,122941,Josh,Adams,Monton TM,,396762,416.34,342.03131221942,
Men Masters Open,7,44283,David,Mullen,HagenBerman/Society Consulting,,306785,472.57,346.38985973064,
Men Masters Open,8,84826,Dee,Patterson,Catup.com,,408312,395.48,350.74840724186,
Men Masters Open,9,148140,Stephen,Gingrich,Dyna Racing,,278610,388.32,355.10695475309,
Men Masters Open,10,118063,David,Gordon,Olympia Orthopaedic Associates,,279863,364.08,359.46550226431,
Men Masters Open,11,151447,Scott,Stout,HagenBerman/Society Consulting,,297455,464.74,363.82404977553,
Men Masters Open,12,37790,Steve,Matson,JoeFroyo Racing p/b Old Town Bicycle,,171544,420.92,368.18259728676,
Men Masters Open,13,131019,Mark,Caviness,,,499333,465.13,372.54114479798,
Men Masters Open,14,49346,Jeffery,Nettles,,,159943,403.11,376.8996923092,
Men Masters Open,15,159956,Thomas,Horan,Fell Swoop,,498642,449.2,381.25823982043,
Men Masters Open,16,49100,Tom,Hackleman,JoeFroyo Racing p/b Old Town Bicycle,,58115,477.99,385.61678733165,
Men Masters Open,17,105031,Dave,Preston,Monton TM,,356944,417.98,389.97533484287,
Men Masters Open,18,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,375.88,394.3338823541,
Men Masters Open,19,156443,Ted,Buchanan,Taco Time Northwest Cycling Team,,548773,446.13,398.69242986532,
Men Masters Open,20,151485,Edward,Bertany,Velobody/Gerk's,,184152,477.37,403.05097737654,
Men Masters Open,21,66639,Mark,Watson,Hagens Berman Cycling,,422313,393.55,407.40952488777,
Men Masters Open,22,20476,Steve,Thompson,Velobody/Gerk's,,287800,476.62796050612,411.76807239899,
Men Masters Open,23,74502,Justin,Heinen,Taco Time Northwest Cycling Team,,396638,412.9,416.12661991021,
Men Masters Open,24,92453,Kyle,Broderson,Excel,,4926,446.09176007173,420.48516742144,
Men Masters Open,25,120723,Erik,Olson,Taco Time Northwest Cycling Team,,26714,413.15,424.84371493266,
Men Masters Open,26,44230,Bill,Booth,Drop Bar Racing,,333350,382.69,429.20226244388,
Men Masters Open,27,49114,Chris,Adolf,Fell Swoop,,1204,407.12,433.56080995511,
Men Masters Open,28,163755,Erik,Johnson,JoeFroyo Racing p/b Old Town Bicycle,,548601,488.466,437.91935746633,
Men Masters Open,29,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,388.57,442.27790497755,
Men Masters Open,30,148640,Jonathan,Wagher,,,520924,520.85,446.63645248878,
Men Masters Open,31,59946,Emil,Hillding,,,438716,453.49,450.995,
Men Masters Open,32,59923,Hugh,Barrington,Krimson Racing,,184544,500.02,455.35354751122,
Men Masters Open,33,129166,Brian,Guthrie,JoeFroyo Racing p/b Old Town Bicycle,,14459,434.79,459.71209502245,
Men Masters Open,34,161622,Michael,Burris,Fell Swoop,,416676,493.83755555556,464.07064253367,
Men Masters Open,35,72503,Dennis,Thornton-wiatt,,,38112,507.58,468.42919004489,
Men Masters Open,36,44254,Jeffrey,Reed,Drop Bar Racing,,297596,368.91,472.78773755612,
Men Masters Open,37,68533,Igor,Gousman,Dyna Racing,,358286,465.47,477.14628506734,
Men Masters Open,38,25851,Michael,Gallagher,,,187208,451.14,481.50483257856,
Men Masters Open,39,36403,Brian,Cole,,,7314,453.09147233894,485.86338008979,
Men Masters Open,40,14532,Gordy,Bolstad,Velobody/Gerk's,,206957,486.76,490.22192760101,
Men Masters Open,41,76182,Rick,Wiedmann,Velobody/Gerk's,,394666,450.85,494.58047511223,
Men Masters Open,42,107770,Russ,Sovde,Dyna Racing,,460940,448.27,498.93902262346,
Men Masters Open,43,62081,Ed,Ewing,Major Tayler,,179132,483.08,503.29757013468,
Men Masters Open,44,153015,George,Wright,,,551066,547.07,507.6561176459,
Men Masters Open,45,36006,Nikos,Mills,Drop Bar Racing,,183614,362.07,512.01466515713,
Men Masters Open,46,49115,David,Katz,Velobody/Gerk's,,223516,471.873,516.37321266835,
Men Masters Open,47,130151,Mike,Brown,Fell Swoop,,169016,507.44,520.73176017957,
Men Masters Open,48,107813,Julie,Strong,Northwest Tri & Bike,,466846,522.75,525.0903076908,
Men Masters Open,49,100275,Scott,Petermeier,Velobody/Gerk's,,157673,514.85,529.44885520202,
Men Masters Open,50,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,454.84,533.80740271324,
Men Masters Open,51,13498,Lane,Wilkinson,Velobody/Gerk's,,170051,507.72,538.16595022447,
Men Masters Open,52,93194,Carlos,Venero,Velobody/Gerk's,,401162,555.23,542.52449773569,
Men Masters Open,53,44241,Joe,Huber,Taco Time Northwest Cycling Team,,158054,523.18,546.88304524691,
Men Masters Open,54,160960,Scott,Woods,Dyna Racing,,64134,538.74818181818,551.24159275814,
Men Masters Open,55,36005,Zqwan,Peterson,Fell Swoop,,109655,505.87,555.60014026936,
Men Masters Open,56,56022,Matthew,Hill,Drop Bar Racing,,131504,434.39,559.95868778058,
Men Masters Open,57,7206,Christopher,Kaiser,Monton TM,,112857,424.51,564.31723529181,
Men Masters Open,58,49093,David,Hills,Drop Bar Racing,,176885,548.68,568.67578280303,
Men Masters Open,59,36399,Bryon,Cline,Velobody/Gerk's,,297665,525.35,573.03433031425,
Men Masters Open,60,20176,Alex,Rosenast,Drop Bar Racing,,196878,427.76,577.39287782548,
